latitude;longitude;altitude (m);name
47.3932590000;11.2925050000;1146;R43  Falkenhütte » Scharnitz;
47.3932590000;11.2921890000;1146;R43  Falkenhütte » Scharnitz;
47.3931780000;11.2918450000;1145;R43  Falkenhütte » Scharnitz;
47.3929810000;11.2916320000;1139;R43  Falkenhütte » Scharnitz;
47.3925800000;11.2916280000;1126;R43  Falkenhütte » Scharnitz;
47.3923830000;11.2914040000;1132;R43  Falkenhütte » Scharnitz;
47.3921700000;11.2909520000;1133;R43  Falkenhütte » Scharnitz;
47.3920170000;11.2907270000;1129;R43  Falkenhütte » Scharnitz;
47.3918010000;11.2906190000;1124;R43  Falkenhütte » Scharnitz;
47.3916850000;11.2904070000;1124;R43  Falkenhütte » Scharnitz;
47.3915830000;11.2901670000;1122;R43  Falkenhütte » Scharnitz;
47.3915800000;11.2898140000;1120;R43  Falkenhütte » Scharnitz;
47.3916280000;11.2894660000;1121;R43  Falkenhütte » Scharnitz;
47.3915610000;11.2892500000;1122;R43  Falkenhütte » Scharnitz;
47.3913920000;11.2890130000;1121;R43  Falkenhütte » Scharnitz;
47.3913000000;11.2886770000;1120;R43  Falkenhütte » Scharnitz;
47.3911790000;11.2883450000;1118;R43  Falkenhütte » Scharnitz;
47.3910090000;11.2880200000;1117;R43  Falkenhütte » Scharnitz;
47.3907530000;11.2877680000;1116;R43  Falkenhütte » Scharnitz;
47.3905550000;11.2877250000;1115;R43  Falkenhütte » Scharnitz;
47.3904530000;11.2875010000;1116;R43  Falkenhütte » Scharnitz;
47.3903850000;11.2871050000;1122;R43  Falkenhütte » Scharnitz;
47.3902990000;11.2867240000;1125;R43  Falkenhütte » Scharnitz;
47.3902770000;11.2862840000;1127;R43  Falkenhütte » Scharnitz;
47.3902960000;11.2857190000;1130;R43  Falkenhütte » Scharnitz;
47.3902530000;11.2852910000;1136;R43  Falkenhütte » Scharnitz;
47.3901860000;11.2848860000;1135;R43  Falkenhütte » Scharnitz;
47.3900430000;11.2841860000;1135;R43  Falkenhütte » Scharnitz;
47.3898650000;11.2833130000;1130;R43  Falkenhütte » Scharnitz;
47.3897360000;11.2829890000;1129;R43  Falkenhütte » Scharnitz;
47.3896390000;11.2826400000;1128;R43  Falkenhütte » Scharnitz;
47.3895070000;11.2824440000;1127;R43  Falkenhütte » Scharnitz;
47.3894390000;11.2820480000;1127;R43  Falkenhütte » Scharnitz;
47.3893340000;11.2816350000;1128;R43  Falkenhütte » Scharnitz;
47.3894390000;11.2812910000;1130;R43  Falkenhütte » Scharnitz;
47.3891010000;11.2810280000;1126;R43  Falkenhütte » Scharnitz;
47.3889710000;11.2806910000;1130;R43  Falkenhütte » Scharnitz;
47.3889440000;11.2804430000;1131;R43  Falkenhütte » Scharnitz;

47.3889440000;11.2801350000;1129;R43  Falkenhütte » Scharnitz;
47.3889470000;11.2801390000;1129;R43  Falkenhütte » Scharnitz;
47.3890140000;11.2797460000;1119;R43  Falkenhütte » Scharnitz;
47.3892220000;11.2793340000;1101;R43  Falkenhütte » Scharnitz;
47.3894560000;11.2791860000;1100;R43  Falkenhütte » Scharnitz;
47.3892920000;11.2790100000;1096;R43  Falkenhütte » Scharnitz;
47.3892950000;11.2790100000;1096;R43  Falkenhütte » Scharnitz;
47.3895690000;11.2788460000;1108;R43  Falkenhütte » Scharnitz;
47.3896560000;11.2784530000;1121;R43  Falkenhütte » Scharnitz;
47.3896310000;11.2781290000;1129;R43  Falkenhütte » Scharnitz;
47.3895260000;11.2777840000;1123;R43  Falkenhütte » Scharnitz;
47.3892050000;11.2773000000;1093;R43  Falkenhütte » Scharnitz;
47.3889840000;11.2769630000;1081;R43  Falkenhütte » Scharnitz;
47.3888170000;11.2767630000;1075;R43  Falkenhütte » Scharnitz;
47.3886450000;11.2764550000;1070;R43  Falkenhütte » Scharnitz;
47.3884700000;11.2762870000;1063;R43  Falkenhütte » Scharnitz;
47.3882650000;11.2762420000;1055;R43  Falkenhütte » Scharnitz;
47.3882490000;11.2757140000;1054;R43  Falkenhütte » Scharnitz;
47.3882350000;11.2750210000;1054;R43  Falkenhütte » Scharnitz;
47.3881950000;11.2746290000;1047;R43  Falkenhütte » Scharnitz;
47.3879580000;11.2739320000;1036;R43  Falkenhütte » Scharnitz;
47.3880440000;11.2735960000;1041;R43  Falkenhütte » Scharnitz;
47.3879550000;11.2732190000;1042;R43  Falkenhütte » Scharnitz;
47.3882570000;11.2729230000;1067;R43  Falkenhütte » Scharnitz;
47.3879580000;11.2722580000;1050;R43  Falkenhütte » Scharnitz;
47.3877860000;11.2720100000;1042;R43  Falkenhütte » Scharnitz;
47.3876560000;11.2711930000;1045;R43  Falkenhütte » Scharnitz;
47.3876590000;11.2711930000;1046;R43  Falkenhütte » Scharnitz;
47.3872980000;11.2706490000;1025;R43  Falkenhütte » Scharnitz;
47.3874250000;11.2702280000;1029;R43  Falkenhütte » Scharnitz;
47.3875730000;11.2698120000;1028;R43  Falkenhütte » Scharnitz;
47.3876560000;11.2693670000;1021;R43  Falkenhütte » Scharnitz;
47.3879530000;11.2685340000;1017;R43  Falkenhütte » Scharnitz;
47.3880230000;11.2677460000;998;R43  Falkenhütte » Scharnitz;
47.3882280000;11.2675220000;993;R43  Falkenhütte » Scharnitz;
47.3883870000;11.2673250000;991;R43  Falkenhütte » Scharnitz;
47.3885570000;11.2669370000;985;R43  Falkenhütte » Scharnitz;
47.3888580000;11.2664040000;969;R43  Falkenhütte » Scharnitz;
47.3891550000;11.2659960000;965;R43  Falkenhütte » Scharnitz;
47.3887350000;11.2653530000;959;R43  Falkenhütte » Scharnitz;
47.3888030000;11.2652450000;959;R43  Falkenhütte » Scharnitz;
47.3888780000;11.2652210000;959;R43  Falkenhütte » Scharnitz;
47.3889890000;11.2653250000;959;R43  Falkenhütte » Scharnitz;
47.3890290000;11.2653890000;960;R43  Falkenhütte » Scharnitz;
47.3890960000;11.2653850000;961;R43  Falkenhütte » Scharnitz;
47.3891370000;11.2653330000;961;R43  Falkenhütte » Scharnitz;
47.3891400000;11.2653290000;961;R43  Falkenhütte » Scharnitz;
47.3891610000;11.2652090000;960;R43  Falkenhütte » Scharnitz;
47.3891610000;11.2651080000;959;R43  Falkenhütte » Scharnitz;
47.3891420000;11.2650680000;959;R43  Falkenhütte » Scharnitz;
47.3891420000;11.2649760000;959;R43  Falkenhütte » Scharnitz;
47.3891580000;11.2649600000;959;R43  Falkenhütte » Scharnitz;
47.3891560000;11.2648920000;959;R43  Falkenhütte » Scharnitz;
47.3892500000;11.2648040000;959;R43  Falkenhütte » Scharnitz;
47.3891590000;11.2647180000;959;R43  Falkenhütte » Scharnitz;
47.3890350000;11.2645940000;960;R43  Falkenhütte » Scharnitz;
47.3889570000;11.2644420000;961;R43  Falkenhütte » Scharnitz;
47.3888850000;11.2642540000;962;R43  Falkenhütte » Scharnitz;
47.3888230000;11.2640140000;962;R43  Falkenhütte » Scharnitz;

