latitude;longitude;altitude (m);name
47.1402440000;9.5480170000;1606;R57  Gafadurahütte » Sücka;
47.1399450000;9.5480840000;1606;R57  Gafadurahütte » Sücka;
47.1397000000;9.5482060000;1606;R57  Gafadurahütte » Sücka;
47.1394320000;9.5481300000;1608;R57  Gafadurahütte » Sücka;
47.1392020000;9.5478700000;1574;R57  Gafadurahütte » Sücka;
47.1389210000;9.5480170000;1608;R57  Gafadurahütte » Sücka;
47.1385330000;9.5480810000;1594;R57  Gafadurahütte » Sücka;
47.1382800000;9.5481500000;1594;R57  Gafadurahütte » Sücka;
47.1379330000;9.5484000000;1594;R57  Gafadurahütte » Sücka;
47.1377330000;9.5484980000;1569;R57  Gafadurahütte » Sücka;
47.1375430000;9.5485430000;1569;R57  Gafadurahütte » Sücka;
47.1373240000;9.5487190000;1569;R57  Gafadurahütte » Sücka;
47.1371060000;9.5488290000;1613;R57  Gafadurahütte » Sücka;
47.1368800000;9.5489130000;1577;R57  Gafadurahütte » Sücka;
47.1366910000;9.5489180000;1577;R57  Gafadurahütte » Sücka;
47.1365810000;9.5490190000;1577;R57  Gafadurahütte » Sücka;
47.1364620000;9.5491200000;1577;R57  Gafadurahütte » Sücka;
47.1363250000;9.5492340000;1577;R57  Gafadurahütte » Sücka;
47.1361700000;9.5493590000;1532;R57  Gafadurahütte » Sücka;
47.1361290000;9.5496080000;1539;R57  Gafadurahütte » Sücka;
47.1362060000;9.5498350000;1539;R57  Gafadurahütte » Sücka;
47.1362840000;9.5499970000;1588;R57  Gafadurahütte » Sücka;
47.1363710000;9.5501850000;1588;R57  Gafadurahütte » Sücka;
47.1363590000;9.5503030000;1588;R57  Gafadurahütte » Sücka;
47.1362020000;9.5505470000;1548;R57  Gafadurahütte » Sücka;
47.1360000000;9.5507770000;1548;R57  Gafadurahütte » Sücka;
47.1358590000;9.5510740000;1548;R57  Gafadurahütte » Sücka;
47.1358290000;9.5512710000;1564;R57  Gafadurahütte » Sücka;
47.1357120000;9.5517410000;1564;R57  Gafadurahütte » Sücka;
47.1355980000;9.5520660000;1564;R57  Gafadurahütte » Sücka;
47.1353780000;9.5522690000;1534;R57  Gafadurahütte » Sücka;
47.1349680000;9.5525430000;1534;R57  Gafadurahütte » Sücka;
47.1347840000;9.5527990000;1534;R57  Gafadurahütte » Sücka;
47.1344950000;9.5533410000;1515;R57  Gafadurahütte » Sücka;
47.1344120000;9.5534440000;1515;R57  Gafadurahütte » Sücka;
47.1343300000;9.5534930000;1515;R57  Gafadurahütte » Sücka;
47.1342120000;9.5535810000;1515;R57  Gafadurahütte » Sücka;
47.1340120000;9.5536520000;1515;R57  Gafadurahütte » Sücka;
47.1338670000;9.5537380000;1515;R57  Gafadurahütte » Sücka;
47.1335440000;9.5541340000;1518;R57  Gafadurahütte » Sücka;
47.1334170000;9.5542350000;1518;R57  Gafadurahütte » Sücka;
47.1332360000;9.5542540000;1518;R57  Gafadurahütte » Sücka;
47.1330480000;9.5541940000;1518;R57  Gafadurahütte » Sücka;
47.1328790000;9.5541210000;1495;R57  Gafadurahütte » Sücka;
47.1327980000;9.5541050000;1495;R57  Gafadurahütte » Sücka;
47.1326460000;9.5540860000;1495;R57  Gafadurahütte » Sücka;
47.1325740000;9.5540830000;1495;R57  Gafadurahütte » Sücka;
47.1323660000;9.5541010000;1495;R57  Gafadurahütte » Sücka;
47.1322140000;9.5540820000;1495;R57  Gafadurahütte » Sücka;
47.1320980000;9.5540380000;1495;R57  Gafadurahütte » Sücka;
47.1317200000;9.5540230000;1481;R57  Gafadurahütte » Sücka;
47.1316370000;9.5541250000;1481;R57  Gafadurahütte » Sücka;
47.1314980000;9.5542280000;1481;R57  Gafadurahütte » Sücka;

47.1314980000;9.5542280000;1481;R57  Gafadurahütte » Sücka;
47.1314730000;9.5542500000;1481;R57  Gafadurahütte » Sücka;
47.1313630000;9.5543380000;1481;R57  Gafadurahütte » Sücka;
47.1312990000;9.5543890000;1481;R57  Gafadurahütte » Sücka;
47.1312450000;9.5543860000;1464;R57  Gafadurahütte » Sücka;
47.1311370000;9.5548700000;1481;R57  Gafadurahütte » Sücka;
47.1311250000;9.5550670000;1481;R57  Gafadurahütte » Sücka;
47.1311130000;9.5551990000;1481;R57  Gafadurahütte » Sücka;
47.1310710000;9.5560410000;1494;R57  Gafadurahütte » Sücka;
47.1310750000;9.5562920000;1504;R57  Gafadurahütte » Sücka;
47.1309990000;9.5565130000;1504;R57  Gafadurahütte » Sücka;
47.1308140000;9.5568090000;1504;R57  Gafadurahütte » Sücka;
47.1305660000;9.5570890000;1534;R57  Gafadurahütte » Sücka;
47.1303250000;9.5574480000;1500;R57  Gafadurahütte » Sücka;
47.1302670000;9.5576700000;1500;R57  Gafadurahütte » Sücka;
47.1302190000;9.5578130000;1500;R57  Gafadurahütte » Sücka;
47.1300540000;9.5579780000;1537;R57  Gafadurahütte » Sücka;
47.1299250000;9.5581580000;1537;R57  Gafadurahütte » Sücka;
47.1298330000;9.5582730000;1537;R57  Gafadurahütte » Sücka;
47.1297060000;9.5583470000;1537;R57  Gafadurahütte » Sücka;
47.1295410000;9.5584990000;1511;R57  Gafadurahütte » Sücka;
47.1292110000;9.5588020000;1554;R57  Gafadurahütte » Sücka;
47.1289560000;9.5589760000;1554;R57  Gafadurahütte » Sücka;
47.1286380000;9.5591750000;1525;R57  Gafadurahütte » Sücka;
47.1283540000;9.5594400000;1525;R57  Gafadurahütte » Sücka;
47.1282250000;9.5595800000;1525;R57  Gafadurahütte » Sücka;
47.1281410000;9.5597620000;1548;R57  Gafadurahütte » Sücka;
47.1279490000;9.5599250000;1548;R57  Gafadurahütte » Sücka;
47.1278290000;9.5600790000;1522;R57  Gafadurahütte » Sücka;
47.1278080000;9.5602230000;1522;R57  Gafadurahütte » Sücka;
47.1275560000;9.5602390000;1522;R57  Gafadurahütte » Sücka;
47.1272390000;9.5603590000;1522;R57  Gafadurahütte » Sücka;
47.1267950000;9.5604990000;1513;R57  Gafadurahütte » Sücka;
47.1265610000;9.5605030000;1513;R57  Gafadurahütte » Sücka;
47.1263920000;9.5604170000;1513;R57  Gafadurahütte » Sücka;
47.1261570000;9.5604740000;1515;R57  Gafadurahütte » Sücka;
47.1252800000;9.5606770000;1513;R57  Gafadurahütte » Sücka;
47.1251910000;9.5606730000;1513;R57  Gafadurahütte » Sücka;
47.1249730000;9.5607430000;1513;R57  Gafadurahütte » Sücka;
47.1248650000;9.5607520000;1513;R57  Gafadurahütte » Sücka;
47.1247400000;9.5607340000;1513;R57  Gafadurahütte » Sücka;
47.1246580000;9.5607570000;1513;R57  Gafadurahütte » Sücka;
47.1246110000;9.5608870000;1513;R57  Gafadurahütte » Sücka;
47.1246630000;9.5609680000;1513;R57  Gafadurahütte » Sücka;
47.1246970000;9.5610620000;1513;R57  Gafadurahütte » Sücka;
47.1243460000;9.5611140000;1489;R57  Gafadurahütte » Sücka;
47.1240000000;9.5612850000;1485;R57  Gafadurahütte » Sücka;
47.1230520000;9.5614980000;1473;R57  Gafadurahütte » Sücka;
47.1217170000;9.5616820000;1449;R57  Gafadurahütte » Sücka;
47.1211080000;9.5620010000;1444;R57  Gafadurahütte » Sücka;
47.1208690000;9.5622550000;1437;R57  Gafadurahütte » Sücka;
47.1207870000;9.5623040000;1437;R57  Gafadurahütte » Sücka;
47.1202820000;9.5623900000;1443;R57  Gafadurahütte » Sücka;
47.1200830000;9.5624610000;1443;R57  Gafadurahütte » Sücka;
47.1197930000;9.5625550000;1443;R57  Gafadurahütte » Sücka;
47.1194200000;9.5627510000;1447;R57  Gafadurahütte » Sücka;
47.1192110000;9.5628880000;1447;R57  Gafadurahütte » Sücka;
47.1191830000;9.5629390000;1417;R57  Gafadurahütte » Sücka;
47.1191190000;9.5629760000;1417;R57  Gafadurahütte » Sücka;
47.1189550000;9.5631150000;1417;R57  Gafadurahütte » Sücka;
47.1185640000;9.5633370000;1427;R57  Gafadurahütte » Sücka;
47.1184730000;9.5633590000;1427;R57  Gafadurahütte » Sücka;
47.1183280000;9.5634330000;1427;R57  Gafadurahütte » Sücka;
47.1181550000;9.5635580000;1427;R57  Gafadurahütte » Sücka;
47.1180630000;9.5636730000;1427;R57  Gafadurahütte » Sücka;
47.1177790000;9.5638990000;1408;R57  Gafadurahütte » Sücka;
47.1177060000;9.5639490000;1408;R57  Gafadurahütte » Sücka;
47.1175330000;9.5641000000;1408;R57  Gafadurahütte » Sücka;
47.1172120000;9.5644300000;1408;R57  Gafadurahütte » Sücka;
47.1170750000;9.5645030000;1424;R57  Gafadurahütte » Sücka;
47.1169850000;9.5645260000;1424;R57  Gafadurahütte » Sücka;
47.1169040000;9.5645230000;1424;R57  Gafadurahütte » Sücka;
47.1168760000;9.5645610000;1424;R57  Gafadurahütte » Sücka;
47.1167150000;9.5645420000;1424;R57  Gafadurahütte » Sücka;
47.1165680000;9.5647070000;1397;R57  Gafadurahütte » Sücka;
47.1163960000;9.5652150000;1397;R57  Gafadurahütte » Sücka;

