latitude;longitude;altitude (m);name
47.3642260000;10.3713310000;1441;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641420000;10.3711930000;1437;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641060000;10.3709870000;1430;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641000000;10.3708240000;1425;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641150000;10.3706690000;1421;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641900000;10.3705170000;1417;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641630000;10.3701330000;1411;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3641630000;10.3696400000;1405;R50  Prinz-Luitpold-Haus » Oberstdorf;

47.3644570000;10.3696100000;1403;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3645380000;10.3696120000;1403;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3645990000;10.3696490000;1403;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3646260000;10.3696850000;1403;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3646310000;10.3696850000;1403;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3647230000;10.3697130000;1402;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3649980000;10.3696870000;1399;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3650000000;10.3696870000;1399;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3652510000;10.3697240000;1396;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3654000000;10.3697830000;1394;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3655350000;10.3698090000;1392;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3656720000;10.3698090000;1391;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3658420000;10.3697440000;1389;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3662200000;10.3694960000;1383;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3662930000;10.3694540000;1382;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3663450000;10.3694500000;1382;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3664500000;10.3694780000;1382;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3666740000;10.3696060000;1382;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3668320000;10.3696470000;1382;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3671680000;10.3696780000;1380;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3673350000;10.3697310000;1381;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676820000;10.3697700000;1378;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3676880000;10.3697700000;1378;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3677470000;10.3697940000;1378;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3678960000;10.3699480000;1379;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3682550000;10.3700290000;1378;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3683360000;10.3700090000;1376;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3684390000;10.3699650000;1374;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3684960000;10.3699700000;1374;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3685730000;10.3699700000;1373;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3687640000;10.3698420000;1369;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3691020000;10.3697830000;1368;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3692440000;10.3698050000;1369;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3697120000;10.3699080000;1369;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3700020000;10.3699700000;1365;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3703360000;10.3700620000;1360;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3706610000;10.3701670000;1352;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3707780000;10.3702310000;1348;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3708520000;10.3703210000;1347;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3709490000;10.3705070000;1347;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3710980000;10.3708270000;1348;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3712130000;10.3710440000;1348;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3713620000;10.3712750000;1347;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3715040000;10.3714550000;1345;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3716660000;10.3715970000;1339;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719350000;10.3717570000;1326;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719370000;10.3717570000;1326;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719940000;10.3717570000;1323;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719940000;10.3717240000;1323;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3716780000;10.3711190000;1327;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3715810000;10.3708860000;1325;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3715510000;10.3706120000;1318;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3715520000;10.3705220000;1314;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3715700000;10.3704850000;1312;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3716050000;10.3705140000;1311;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3716210000;10.3705530000;1312;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3717540000;10.3707220000;1310;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3718450000;10.3708270000;1309;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719660000;10.3709150000;1306;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3721150000;10.3709810000;1301;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3722350000;10.3710090000;1297;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3723950000;10.3710600000;1291;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3724620000;10.3711040000;1289;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3725100000;10.3711060000;1287;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3725050000;10.3710310000;1285;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3724710000;10.3709260000;1282;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3724150000;10.3708450000;1282;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3721260000;10.3705770000;1283;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3720410000;10.3704460000;1280;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719940000;10.3703470000;1278;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719600000;10.3701980000;1273;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3718880000;10.3700140000;1271;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719280000;10.3697940000;1262;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719140000;10.3696820000;1260;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719100000;10.3693770000;1261;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719620000;10.3691450000;1260;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3719840000;10.3688910000;1258;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3720270000;10.3686450000;1254;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3721220000;10.3683510000;1251;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3722350000;10.3680880000;1248;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3723120000;10.3679360000;1245;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3723230000;10.3678510000;1245;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3725600000;10.3672800000;1237;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3727740000;10.3668330000;1234;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3729430000;10.3665020000;1228;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3730450000;10.3662500000;1224;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3731280000;10.3660190000;1222;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3731530000;10.3658590000;1222;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3731570000;10.3657430000;1223;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3731550000;10.3656550000;1223;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3732540000;10.3655920000;1218;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3733920000;10.3654210000;1211;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3736540000;10.3649310000;1208;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3737210000;10.3648420000;1208;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3737870000;10.3647820000;1206;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3739780000;10.3644670000;1203;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3740440000;10.3643940000;1198;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3741430000;10.3643330000;1192;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3742240000;10.3643330000;1186;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3747140000;10.3639090000;1174;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3750610000;10.3635580000;1168;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3751780000;10.3633720000;1165;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3752480000;10.3632290000;1164;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3753470000;10.3628920000;1163;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3755050000;10.3625080000;1159;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3755370000;10.3624090000;1159;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3755860000;10.3619090000;1160;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3756270000;10.3618100000;1158;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3756610000;10.3617800000;1156;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3758370000;10.3616500000;1149;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3760420000;10.3615380000;1140;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3762740000;10.3613720000;1132;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3763820000;10.3613560000;1130;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3764260000;10.3613910000;1128;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3766560000;10.3614770000;1121;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768040000;10.3615820000;1118;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768400000;10.3616330000;1117;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768220000;10.3617360000;1115;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3768000000;10.3618170000;1114;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3767210000;10.3620010000;1113;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3765940000;10.3624660000;1113;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3765880000;10.3626900000;1112;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3766150000;10.3627860000;1111;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3766690000;10.3628540000;1108;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3767680000;10.3629270000;1106;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3769330000;10.3629290000;1103;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3772060000;10.3629620000;1097;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3776840000;10.3629570000;1094;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3778010000;10.3629270000;1093;R50  Prinz-Luitpold-Haus » Oberstdorf;

47.3781560000;10.3627350000;1092;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3782380000;10.3627520000;1091;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3785310000;10.3630160000;1092;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3785690000;10.3630290000;1093;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3786820000;10.3629740000;1094;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3789450000;10.3626160000;1091;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791440000;10.3623140000;1090;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3791910000;10.3621910000;1089;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3792630000;10.3620920000;1089;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3794570000;10.3619010000;1087;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3798750000;10.3615330000;1083;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3800500000;10.3614210000;1082;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3800510000;10.3613120000;1080;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3801250000;10.3608660000;1080;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3802600000;10.3603110000;1078;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3803510000;10.3601470000;1076;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3806840000;10.3598790000;1073;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3808470000;10.3597810000;1071;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3809440000;10.3597390000;1071;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3812100000;10.3596580000;1072;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3814180000;10.3595550000;1072;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3815950000;10.3594380000;1072;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3818240000;10.3591400000;1073;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3818840000;10.3589630000;1072;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3819070000;10.3588230000;1070;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3819290000;10.3584960000;1065;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3819400000;10.3584370000;1064;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3820280000;10.3582590000;1064;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3822250000;10.3577400000;1061;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3823780000;10.3572830000;1059;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3825110000;10.3569430000;1057;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3826730000;10.3563950000;1057;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3827120000;10.3561490000;1057;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3828150000;10.3552110000;1055;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3829210000;10.3545240000;1053;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3830990000;10.3538180000;1051;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3833720000;10.3527940000;1048;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3834920000;10.3524080000;1047;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3838930000;10.3513590000;1045;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3840060000;10.3511930000;1044;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3840900000;10.3511230000;1044;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3841980000;10.3510630000;1045;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3842570000;10.3509950000;1046;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3843110000;10.3508860000;1045;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3844480000;10.3505540000;1043;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3846830000;10.3502650000;1042;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3848070000;10.3500630000;1041;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3851130000;10.3494290000;1037;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3853710000;10.3489310000;1035;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3855780000;10.3484510000;1034;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3859860000;10.3473760000;1032;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3861690000;10.3470030000;1032;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3864770000;10.3464110000;1031;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3865340000;10.3462580000;1031;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3868900000;10.3452770000;1026;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3869350000;10.3451870000;1026;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3870300000;10.3451020000;1027;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3871160000;10.3449660000;1027;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3871450000;10.3448760000;1026;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3872360000;10.3446410000;1025;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3873320000;10.3444400000;1024;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3875080000;10.3441190000;1025;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3875440000;10.3440010000;1025;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877070000;10.3430400000;1021;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3877210000;10.3428450000;1021;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3878060000;10.3426130000;1020;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3878670000;10.3424980000;1019;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3879120000;10.3423450000;1019;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3879910000;10.3419650000;1018;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3880630000;10.3417290000;1017;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3881350000;10.3416040000;1017;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3882530000;10.3414680000;1017;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885570000;10.3409390000;1015;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886220000;10.3407830000;1014;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3887010000;10.3403880000;1013;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3887870000;10.3400550000;1012;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889450000;10.3395090000;1011;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889990000;10.3392830000;1011;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889920000;10.3391710000;1011;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889630000;10.3390260000;1011;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3888790000;10.3387610000;1010;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3888120000;10.3386510000;1009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3887470000;10.3386010000;1009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885570000;10.3383790000;1015;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885030000;10.3382760000;1018;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884870000;10.3381860000;1020;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885300000;10.3378070000;1022;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885980000;10.3374410000;1019;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886040000;10.3365020000;1016;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886050000;10.3360060000;1014;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885860000;10.3355430000;1015;R50  Prinz-Luitpold-Haus » Oberstdorf;

47.3885390000;10.3342220000;1009;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884620000;10.3321450000;1000;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884760000;10.3307210000;1000;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884690000;10.3293550000;993;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884580000;10.3284690000;994;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3884900000;10.3275940000;992;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3885230000;10.3271750000;992;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886020000;10.3267690000;991;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886250000;10.3265020000;991;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886360000;10.3262870000;991;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886380000;10.3259140000;991;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3886720000;10.3252340000;988;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3887080000;10.3247970000;986;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3887710000;10.3243430000;981;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3889220000;10.3237290000;978;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892110000;10.3224440000;976;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892810000;10.3221440000;976;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893580000;10.3216850000;975;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3894530000;10.3207400000;974;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3894460000;10.3199850000;974;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3894610000;10.3198850000;974;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895610000;10.3195860000;974;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897110000;10.3191940000;973;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897010000;10.3190290000;973;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896680000;10.3187160000;971;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896560000;10.3180180000;969;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896740000;10.3172900000;968;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896580000;10.3170140000;966;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896320000;10.3167720000;964;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896320000;10.3165620000;963;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897100000;10.3160140000;962;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897920000;10.3152990000;958;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896720000;10.3149320000;952;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896560000;10.3146690000;949;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895860000;10.3142940000;947;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895660000;10.3140290000;945;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896050000;10.3136970000;942;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897240000;10.3132410000;940;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897650000;10.3129650000;939;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897940000;10.3125720000;937;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3898550000;10.3121200000;937;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3898440000;10.3120000000;936;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3898190000;10.3119030000;934;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897440000;10.3117430000;932;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897240000;10.3116580000;931;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897120000;10.3115240000;930;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3897130000;10.3114010000;929;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896590000;10.3110350000;925;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896930000;10.3105740000;923;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896970000;10.3102780000;921;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896570000;10.3101530000;919;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896040000;10.3100170000;918;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895860000;10.3095500000;916;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895550000;10.3087950000;915;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895620000;10.3083850000;914;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895050000;10.3075740000;910;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3894490000;10.3073320000;909;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893410000;10.3070230000;907;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893200000;10.3065820000;907;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892890000;10.3056630000;908;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3891900000;10.3048060000;908;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3891510000;10.3043560000;909;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3891960000;10.3040420000;908;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893070000;10.3035990000;908;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892860000;10.3031650000;907;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893430000;10.3026600000;906;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892980000;10.3022330000;905;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893090000;10.3018890000;904;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892530000;10.3014610000;904;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3892420000;10.3012720000;903;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3893540000;10.3008910000;899;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3895390000;10.3004940000;893;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3896470000;10.3003600000;889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3898080000;10.3002110000;889;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3899740000;10.3000860000;890;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3900640000;10.2998970000;887;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3901160000;10.2997610000;884;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3902200000;10.2992960000;884;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903280000;10.2990500000;886;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903570000;10.2988820000;886;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903600000;10.2986800000;886;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903010000;10.2984710000;884;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3902270000;10.2982450000;883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3901930000;10.2981140000;883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3901880000;10.2979950000;883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3902090000;10.2977560000;883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3902790000;10.2974600000;883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903980000;10.2971770000;883;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3904680000;10.2968970000;881;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3904700000;10.2967210000;879;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3904360000;10.2964910000;877;R50  Prinz-Luitpold-Haus » Oberstdorf;
