latitude;longitude;altitude (m);name
44.2700300000;7.0908200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2700000000;7.0908300000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2699800000;7.0908500000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2699600000;7.0908600000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2699400000;7.0908700000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2699100000;7.0908700000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2699000000;7.0908900000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2698800000;7.0909200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2698700000;7.0909200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2698400000;7.0909600000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2698200000;7.0910000000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2698100000;7.0910300000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2697900000;7.0910500000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2697600000;7.0910600000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2697400000;7.0910800000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2697200000;7.0911200000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2697000000;7.0911600000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2696900000;7.0911700000;1780;R139  Strepeis » Sant'Anna di Vinadio;
44.2696300000;7.0912900000;1803;R139  Strepeis » Sant'Anna di Vinadio;
44.2695500000;7.0914100000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2693700000;7.0915400000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2692200000;7.0915800000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2691200000;7.0916600000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2691000000;7.0916900000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2691000000;7.0916900000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690900000;7.0917000000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690700000;7.0917200000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690500000;7.0917500000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690500000;7.0917800000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690300000;7.0918000000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690200000;7.0918200000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690100000;7.0918300000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2690000000;7.0918500000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2689800000;7.0918600000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2689500000;7.0918700000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2689400000;7.0918800000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2689100000;7.0918900000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2688900000;7.0918700000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2688600000;7.0918700000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2688200000;7.0918800000;1808;R139  Strepeis » Sant'Anna di Vinadio;
44.2687500000;7.0918800000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2687100000;7.0918900000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2686900000;7.0918800000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2686000000;7.0919000000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2685100000;7.0918600000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2684500000;7.0918300000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2684400000;7.0918200000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2684100000;7.0918200000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2684100000;7.0918200000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2683900000;7.0918200000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2683700000;7.0918100000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2683600000;7.0918100000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2683400000;7.0918000000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2683100000;7.0918000000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2682200000;7.0918100000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2681700000;7.0918400000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2681500000;7.0918600000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2680800000;7.0918700000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2679200000;7.0919200000;1826;R139  Strepeis » Sant'Anna di Vinadio;
44.2678600000;7.0919600000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2678100000;7.0919700000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2677800000;7.0919700000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2677600000;7.0919900000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2677200000;7.0920400000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2676000000;7.0921800000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675900000;7.0921900000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675900000;7.0922000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675900000;7.0922000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675900000;7.0922000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675800000;7.0922100000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675700000;7.0922100000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675600000;7.0922100000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675500000;7.0921900000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675500000;7.0921700000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675300000;7.0921300000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675200000;7.0921000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2675000000;7.0920900000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2674700000;7.0921000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2674600000;7.0921000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2674400000;7.0921100000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2674300000;7.0921000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2674000000;7.0920700000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673800000;7.0920200000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673600000;7.0919800000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673400000;7.0919500000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673200000;7.0919400000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672900000;7.0919300000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672700000;7.0919600000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672800000;7.0919800000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672900000;7.0919900000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673000000;7.0920000000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673100000;7.0920200000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2673100000;7.0920500000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672900000;7.0920700000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672700000;7.0920600000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672500000;7.0920300000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2672200000;7.0920200000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2671800000;7.0920200000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2671600000;7.0920600000;1853;R139  Strepeis » Sant'Anna di Vinadio;
44.2671700000;7.0920900000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2671700000;7.0921000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2671700000;7.0921200000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2671500000;7.0921600000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2671100000;7.0923000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2671000000;7.0923100000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2670900000;7.0923000000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2670900000;7.0922800000;1870;R139  Strepeis » Sant'Anna di Vinadio;
44.2670800000;7.0922700000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2670600000;7.0922600000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2670400000;7.0922300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2670200000;7.0922200000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2670100000;7.0922000000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669500000;7.0922300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669300000;7.0922600000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669400000;7.0923200000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669500000;7.0923300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669400000;7.0923600000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669300000;7.0923900000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2669100000;7.0924300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668900000;7.0924900000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668800000;7.0924900000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0925200000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0925300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0925300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0925400000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0925400000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0925500000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668700000;7.0925500000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668700000;7.0925700000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668600000;7.0926000000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668500000;7.0926100000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2668200000;7.0926700000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2667800000;7.0927500000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2667900000;7.0927500000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2667300000;7.0927900000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2667200000;7.0928300000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2667600000;7.0929200000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667800000;7.0929600000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667900000;7.0929700000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667800000;7.0929700000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667800000;7.0929700000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667800000;7.0929800000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667700000;7.0929800000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667600000;7.0929900000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667600000;7.0929900000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667500000;7.0930000000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667400000;7.0930100000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667400000;7.0930400000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667400000;7.0930600000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667300000;7.0930700000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667200000;7.0931300000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2667200000;7.0931500000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2666900000;7.0931300000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2666600000;7.0931300000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2666500000;7.0931200000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2666400000;7.0931100000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2666200000;7.0930900000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2666100000;7.0930900000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665900000;7.0930500000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665800000;7.0930400000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665800000;7.0930300000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665600000;7.0930200000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665500000;7.0930100000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665400000;7.0930000000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665300000;7.0929900000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665300000;7.0929800000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665200000;7.0929700000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2665100000;7.0929500000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2664900000;7.0929500000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2664600000;7.0929200000;1913;R139  Strepeis » Sant'Anna di Vinadio;
44.2664300000;7.0928900000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2663900000;7.0928600000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2663400000;7.0928500000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2663100000;7.0928200000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2662700000;7.0927900000;1904;R139  Strepeis » Sant'Anna di Vinadio;
44.2662300000;7.0927600000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2662200000;7.0927800000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2662200000;7.0928000000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2662200000;7.0928600000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2662300000;7.0929200000;1958;R139  Strepeis » Sant'Anna di Vinadio;
44.2661800000;7.0929100000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2661500000;7.0928800000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2661100000;7.0928300000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2660900000;7.0927700000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2661000000;7.0927100000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2660900000;7.0926500000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2660600000;7.0925900000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2660200000;7.0925600000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659900000;7.0925100000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659500000;7.0924800000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659500000;7.0925200000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659500000;7.0925400000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659400000;7.0925800000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659400000;7.0926400000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2659100000;7.0926900000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2658700000;7.0927000000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2658400000;7.0926900000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2658300000;7.0926800000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2658000000;7.0926600000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2657900000;7.0926500000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2657800000;7.0926900000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2657500000;7.0927300000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2657100000;7.0927300000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2657000000;7.0927200000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2656800000;7.0927200000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2656700000;7.0927200000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2656500000;7.0927400000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2656100000;7.0927800000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2655700000;7.0928100000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2655400000;7.0928300000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2654900000;7.0928300000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2654400000;7.0928500000;1946;R139  Strepeis » Sant'Anna di Vinadio;
44.2653900000;7.0928400000;1971;R139  Strepeis » Sant'Anna di Vinadio;
44.2653500000;7.0928500000;1971;R139  Strepeis » Sant'Anna di Vinadio;
44.2653100000;7.0928900000;1971;R139  Strepeis » Sant'Anna di Vinadio;
44.2652800000;7.0929100000;1971;R139  Strepeis » Sant'Anna di Vinadio;
44.2652300000;7.0929200000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2651900000;7.0929200000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2651400000;7.0929400000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2651000000;7.0929500000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2651000000;7.0929900000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2651000000;7.0930300000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2650400000;7.0930300000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648800000;7.0930700000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648800000;7.0930700000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648700000;7.0930700000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648400000;7.0930800000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648200000;7.0930800000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2647800000;7.0930800000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2647800000;7.0931200000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648100000;7.0931700000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648300000;7.0932300000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2648100000;7.0932500000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2647600000;7.0932500000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2647300000;7.0932900000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2646900000;7.0933100000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2646900000;7.0933800000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2646500000;7.0934300000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2646100000;7.0934600000;1984;R139  Strepeis » Sant'Anna di Vinadio;
44.2645700000;7.0934900000;1993;R139  Strepeis » Sant'Anna di Vinadio;
44.2645200000;7.0935100000;1993;R139  Strepeis » Sant'Anna di Vinadio;
44.2644900000;7.0935500000;1993;R139  Strepeis » Sant'Anna di Vinadio;
44.2644700000;7.0936200000;1993;R139  Strepeis » Sant'Anna di Vinadio;
44.2644600000;7.0936800000;1993;R139  Strepeis » Sant'Anna di Vinadio;
44.2644400000;7.0937500000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2644400000;7.0938100000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2644600000;7.0938800000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2644400000;7.0939500000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2644000000;7.0939800000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2643600000;7.0940200000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2643200000;7.0940600000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2642800000;7.0940900000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2642400000;7.0941200000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2642100000;7.0941800000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2642100000;7.0942400000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2641900000;7.0943000000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2641700000;7.0943700000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2641500000;7.0944200000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2641200000;7.0944900000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2641000000;7.0945400000;2005;R139  Strepeis » Sant'Anna di Vinadio;
44.2640800000;7.0946100000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640700000;7.0946700000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640500000;7.0947300000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640500000;7.0948000000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640600000;7.0948600000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640600000;7.0949300000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640600000;7.0949900000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640500000;7.0950600000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2640200000;7.0951100000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2639900000;7.0951800000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2639700000;7.0952300000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2639200000;7.0952700000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2639100000;7.0953300000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2639100000;7.0954000000;2016;R139  Strepeis » Sant'Anna di Vinadio;
44.2639000000;7.0954700000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639000000;7.0955300000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2638900000;7.0955900000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639100000;7.0956600000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639300000;7.0957100000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639600000;7.0957500000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639900000;7.0957900000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2640300000;7.0958300000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2640700000;7.0958700000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2641100000;7.0959100000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2641500000;7.0959400000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2641900000;7.0959700000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2642300000;7.0960000000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2642200000;7.0960300000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2641700000;7.0960600000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2641300000;7.0960900000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2640700000;7.0961000000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2640200000;7.0961100000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639800000;7.0961200000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639300000;7.0961300000;2036;R139  Strepeis » Sant'Anna di Vinadio;
44.2639100000;7.0962500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2639200000;7.0962500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2639400000;7.0962500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2639900000;7.0962500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2640400000;7.0962700000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2640900000;7.0962900000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2641300000;7.0963300000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2641800000;7.0963600000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642200000;7.0963900000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642500000;7.0964400000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642800000;7.0964900000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642700000;7.0965500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642400000;7.0965800000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642500000;7.0966400000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642400000;7.0967000000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2642100000;7.0967400000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2641800000;7.0967800000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2641400000;7.0968300000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2640900000;7.0968400000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2640500000;7.0968200000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2640100000;7.0968500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2638800000;7.0970000000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2638800000;7.0970100000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2638400000;7.0970500000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2638100000;7.0970700000;2066;R139  Strepeis » Sant'Anna di Vinadio;
44.2637700000;7.0970900000;2090;R139  Strepeis » Sant'Anna di Vinadio;
44.2637300000;7.0971200000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2636900000;7.0971400000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2636400000;7.0971400000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2635900000;7.0971300000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2635400000;7.0971100000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2635000000;7.0970800000;2086;R139  Strepeis » Sant'Anna di Vinadio;
44.2634600000;7.0970500000;2086;R139  Strepeis » Sant'Anna di Vinadio;
44.2634100000;7.0970600000;2086;R139  Strepeis » Sant'Anna di Vinadio;
44.2633700000;7.0970700000;2086;R139  Strepeis » Sant'Anna di Vinadio;
44.2633300000;7.0970900000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2632900000;7.0971100000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2632400000;7.0971400000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2632000000;7.0971400000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2631700000;7.0971900000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2631500000;7.0972500000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2631200000;7.0973000000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2630800000;7.0973400000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2630400000;7.0973800000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2629800000;7.0974500000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2630000000;7.0974500000;2098;R139  Strepeis » Sant'Anna di Vinadio;
44.2629500000;7.0974900000;2098;R139  Strepeis » Sant'Anna di Vinadio;
