latitude;longitude;altitude (m);name
47.7475460000;12.5254210000;1373;A46  Ruhpolding » Marquartstein;
47.7475680000;12.5252890000;1375;A46  Ruhpolding » Marquartstein;
47.7475280000;12.5250620000;1377;A46  Ruhpolding » Marquartstein;
47.7475280000;12.5249370000;1378;A46  Ruhpolding » Marquartstein;
47.7475860000;12.5248910000;1380;A46  Ruhpolding » Marquartstein;
47.7476110000;12.5248610000;1380;A46  Ruhpolding » Marquartstein;
47.7476700000;12.5247000000;1381;A46  Ruhpolding » Marquartstein;
47.7477170000;12.5239880000;1375;A46  Ruhpolding » Marquartstein;
47.7476760000;12.5236870000;1375;A46  Ruhpolding » Marquartstein;
47.7474370000;12.5228800000;1380;A46  Ruhpolding » Marquartstein;
47.7474150000;12.5226430000;1382;A46  Ruhpolding » Marquartstein;
47.7473060000;12.5221410000;1393;A46  Ruhpolding » Marquartstein;
47.7470360000;12.5210820000;1403;A46  Ruhpolding » Marquartstein;
47.7469010000;12.5205660000;1404;A46  Ruhpolding » Marquartstein;
47.7466710000;12.5199080000;1407;A46  Ruhpolding » Marquartstein;
47.7465210000;12.5196710000;1407;A46  Ruhpolding » Marquartstein;
47.7464160000;12.5194040000;1413;A46  Ruhpolding » Marquartstein;
47.7462820000;12.5189980000;1423;A46  Ruhpolding » Marquartstein;
47.7462440000;12.5186870000;1435;A46  Ruhpolding » Marquartstein;
47.7461790000;12.5184870000;1445;A46  Ruhpolding » Marquartstein;
47.7461790000;12.5183340000;1450;A46  Ruhpolding » Marquartstein;
47.7462110000;12.5181210000;1455;A46  Ruhpolding » Marquartstein;
47.7462550000;12.5180000000;1462;A46  Ruhpolding » Marquartstein;
47.7463250000;12.5179800000;1465;A46  Ruhpolding » Marquartstein;
47.7463260000;12.5179800000;1465;A46  Ruhpolding » Marquartstein;
47.7463800000;12.5179780000;1466;A46  Ruhpolding » Marquartstein;
47.7464990000;12.5180700000;1470;A46  Ruhpolding » Marquartstein;
47.7465420000;12.5181320000;1469;A46  Ruhpolding » Marquartstein;
47.7466050000;12.5180050000;1473;A46  Ruhpolding » Marquartstein;
47.7466050000;12.5180020000;1473;A46  Ruhpolding » Marquartstein;
47.7466700000;12.5177430000;1478;A46  Ruhpolding » Marquartstein;
47.7467670000;12.5178360000;1479;A46  Ruhpolding » Marquartstein;
47.7469250000;12.5179320000;1483;A46  Ruhpolding » Marquartstein;
47.7469440000;12.5174720000;1491;A46  Ruhpolding » Marquartstein;
47.7470070000;12.5174820000;1494;A46  Ruhpolding » Marquartstein;
47.7471830000;12.5176340000;1497;A46  Ruhpolding » Marquartstein;
47.7472340000;12.5172280000;1510;A46  Ruhpolding » Marquartstein;
47.7473720000;12.5172680000;1518;A46  Ruhpolding » Marquartstein;
47.7475460000;12.5173490000;1520;A46  Ruhpolding » Marquartstein;
47.7476970000;12.5169140000;1540;A46  Ruhpolding » Marquartstein;
47.7478230000;12.5171430000;1533;A46  Ruhpolding » Marquartstein;
47.7478730000;12.5169690000;1542;A46  Ruhpolding » Marquartstein;
47.7479380000;12.5169870000;1542;A46  Ruhpolding » Marquartstein;
47.7479520000;12.5168970000;1546;A46  Ruhpolding » Marquartstein;
47.7480170000;12.5167590000;1554;A46  Ruhpolding » Marquartstein;
47.7481500000;12.5168840000;1547;A46  Ruhpolding » Marquartstein;
47.7482340000;12.5165420000;1567;A46  Ruhpolding » Marquartstein;
47.7483420000;12.5166890000;1557;A46  Ruhpolding » Marquartstein;
47.7484010000;12.5163660000;1578;A46  Ruhpolding » Marquartstein;
47.7485330000;12.5164100000;1576;A46  Ruhpolding » Marquartstein;
47.7485900000;12.5162260000;1586;A46  Ruhpolding » Marquartstein;
47.7486640000;12.5160330000;1595;A46  Ruhpolding » Marquartstein;
47.7487450000;12.5162100000;1587;A46  Ruhpolding » Marquartstein;
47.7487930000;12.5160170000;1598;A46  Ruhpolding » Marquartstein;
47.7488810000;12.5161270000;1593;A46  Ruhpolding » Marquartstein;
47.7489050000;12.5159410000;1604;A46  Ruhpolding » Marquartstein;
47.7489840000;12.5160170000;1601;A46  Ruhpolding » Marquartstein;
47.7490300000;12.5157870000;1613;A46  Ruhpolding » Marquartstein;
47.7491310000;12.5158680000;1613;A46  Ruhpolding » Marquartstein;
47.7492210000;12.5155750000;1626;A46  Ruhpolding » Marquartstein;
47.7492850000;12.5155940000;1629;A46  Ruhpolding » Marquartstein;
47.7493730000;12.5155290000;1634;A46  Ruhpolding » Marquartstein;
47.7494180000;12.5154740000;1637;A46  Ruhpolding » Marquartstein;
47.7495240000;12.5155480000;1641;A46  Ruhpolding » Marquartstein;
47.7495410000;12.5153310000;1645;A46  Ruhpolding » Marquartstein;
47.7496930000;12.5153900000;1660;A46  Ruhpolding » Marquartstein;
47.7497200000;12.5152980000;1662;A46  Ruhpolding » Marquartstein;
47.7497970000;12.5153570000;1671;A46  Ruhpolding » Marquartstein;
47.7499750000;12.5150570000;1696;A46  Ruhpolding » Marquartstein;
47.7500410000;12.5150900000;1701;A46  Ruhpolding » Marquartstein;
47.7500860000;12.5151910000;1701;A46  Ruhpolding » Marquartstein;
47.7502640000;12.5153710000;1706;A46  Ruhpolding » Marquartstein;
47.7504670000;12.5156840000;1709;A46  Ruhpolding » Marquartstein;
47.7505160000;12.5157770000;1708;A46  Ruhpolding » Marquartstein;
47.7507460000;12.5158860000;1714;A46  Ruhpolding » Marquartstein;
47.7508250000;12.5159690000;1715;A46  Ruhpolding » Marquartstein;
47.7509270000;12.5161650000;1716;A46  Ruhpolding » Marquartstein;
47.7510150000;12.5161250000;1722;A46  Ruhpolding » Marquartstein;
47.7510740000;12.5159630000;1724;A46  Ruhpolding » Marquartstein;
47.7510640000;12.5157550000;1727;A46  Ruhpolding » Marquartstein;
47.7510280000;12.5156100000;1729;A46  Ruhpolding » Marquartstein;
47.7509770000;12.5154760000;1730;A46  Ruhpolding » Marquartstein;
47.7507510000;12.5151380000;1723;A46  Ruhpolding » Marquartstein;
47.7503840000;12.5146560000;1708;A46  Ruhpolding » Marquartstein;
47.7499730000;12.5143470000;1687;A46  Ruhpolding » Marquartstein;
47.7496120000;12.5140900000;1665;A46  Ruhpolding » Marquartstein;
47.7493690000;12.5137570000;1655;A46  Ruhpolding » Marquartstein;
47.7493420000;12.5136650000;1655;A46  Ruhpolding » Marquartstein;
47.7493080000;12.5136120000;1654;A46  Ruhpolding » Marquartstein;
47.7493050000;12.5135620000;1654;A46  Ruhpolding » Marquartstein;
47.7492850000;12.5135110000;1653;A46  Ruhpolding » Marquartstein;
47.7492780000;12.5134210000;1653;A46  Ruhpolding » Marquartstein;
47.7491990000;12.5132680000;1651;A46  Ruhpolding » Marquartstein;
47.7491680000;12.5131400000;1652;A46  Ruhpolding » Marquartstein;

47.7491990000;12.5132680000;1651;A46  Ruhpolding » Marquartstein;
47.7491680000;12.5131400000;1652;A46  Ruhpolding » Marquartstein;
47.7494110000;12.5132220000;1660;A46  Ruhpolding » Marquartstein;
47.7497290000;12.5132480000;1667;A46  Ruhpolding » Marquartstein;
47.7500520000;12.5133360000;1667;A46  Ruhpolding » Marquartstein;
47.7502030000;12.5133550000;1667;A46  Ruhpolding » Marquartstein;
47.7505010000;12.5133200000;1664;A46  Ruhpolding » Marquartstein;
47.7507190000;12.5132540000;1657;A46  Ruhpolding » Marquartstein;
47.7507670000;12.5132610000;1656;A46  Ruhpolding » Marquartstein;
47.7508160000;12.5132610000;1655;A46  Ruhpolding » Marquartstein;
47.7507110000;12.5131470000;1653;A46  Ruhpolding » Marquartstein;
47.7504650000;12.5129610000;1650;A46  Ruhpolding » Marquartstein;
47.7503290000;12.5128380000;1647;A46  Ruhpolding » Marquartstein;
47.7502010000;12.5126620000;1643;A46  Ruhpolding » Marquartstein;
47.7500040000;12.5123600000;1638;A46  Ruhpolding » Marquartstein;
47.7498440000;12.5118930000;1629;A46  Ruhpolding » Marquartstein;
47.7498420000;12.5116710000;1621;A46  Ruhpolding » Marquartstein;
47.7496500000;12.5111490000;1611;A46  Ruhpolding » Marquartstein;
47.7496170000;12.5110040000;1607;A46  Ruhpolding » Marquartstein;
47.7495620000;12.5108680000;1604;A46  Ruhpolding » Marquartstein;
47.7495090000;12.5104030000;1591;A46  Ruhpolding » Marquartstein;
47.7494450000;12.5101800000;1590;A46  Ruhpolding » Marquartstein;
47.7492710000;12.5094730000;1585;A46  Ruhpolding » Marquartstein;
47.7492040000;12.5091910000;1584;A46  Ruhpolding » Marquartstein;
47.7491930000;12.5090550000;1582;A46  Ruhpolding » Marquartstein;
47.7492270000;12.5087540000;1578;A46  Ruhpolding » Marquartstein;
47.7492850000;12.5084890000;1575;A46  Ruhpolding » Marquartstein;
47.7493590000;12.5081490000;1574;A46  Ruhpolding » Marquartstein;
47.7495310000;12.5075720000;1574;A46  Ruhpolding » Marquartstein;
47.7496320000;12.5073500000;1575;A46  Ruhpolding » Marquartstein;
47.7497320000;12.5072320000;1573;A46  Ruhpolding » Marquartstein;
47.7499620000;12.5070300000;1570;A46  Ruhpolding » Marquartstein;
47.7500840000;12.5068860000;1572;A46  Ruhpolding » Marquartstein;
47.7503680000;12.5066640000;1573;A46  Ruhpolding » Marquartstein;
47.7504030000;12.5066820000;1572;A46  Ruhpolding » Marquartstein;
47.7504350000;12.5067060000;1570;A46  Ruhpolding » Marquartstein;
47.7504670000;12.5067060000;1570;A46  Ruhpolding » Marquartstein;
47.7505440000;12.5066180000;1571;A46  Ruhpolding » Marquartstein;
47.7505800000;12.5065550000;1573;A46  Ruhpolding » Marquartstein;
47.7506180000;12.5064470000;1576;A46  Ruhpolding » Marquartstein;
47.7506400000;12.5062340000;1582;A46  Ruhpolding » Marquartstein;
47.7506850000;12.5059780000;1582;A46  Ruhpolding » Marquartstein;
47.7507130000;12.5058550000;1583;A46  Ruhpolding » Marquartstein;
47.7507580000;12.5056930000;1581;A46  Ruhpolding » Marquartstein;
47.7507640000;12.5053990000;1578;A46  Ruhpolding » Marquartstein;
47.7507800000;12.5052940000;1576;A46  Ruhpolding » Marquartstein;
47.7507730000;12.5051730000;1575;A46  Ruhpolding » Marquartstein;
47.7508050000;12.5050370000;1574;A46  Ruhpolding » Marquartstein;
47.7507620000;12.5047800000;1570;A46  Ruhpolding » Marquartstein;
47.7507920000;12.5046790000;1569;A46  Ruhpolding » Marquartstein;
47.7507960000;12.5044290000;1566;A46  Ruhpolding » Marquartstein;
47.7507960000;12.5044160000;1566;A46  Ruhpolding » Marquartstein;
47.7508610000;12.5042120000;1565;A46  Ruhpolding » Marquartstein;
47.7509060000;12.5038630000;1561;A46  Ruhpolding » Marquartstein;
47.7509590000;12.5035320000;1557;A46  Ruhpolding » Marquartstein;
47.7510260000;12.5030080000;1546;A46  Ruhpolding » Marquartstein;
47.7510940000;12.5024680000;1541;A46  Ruhpolding » Marquartstein;
47.7510940000;12.5024640000;1541;A46  Ruhpolding » Marquartstein;
47.7510780000;12.5021420000;1534;A46  Ruhpolding » Marquartstein;
47.7509560000;12.5015300000;1519;A46  Ruhpolding » Marquartstein;
47.7508870000;12.5013060000;1511;A46  Ruhpolding » Marquartstein;
47.7508230000;12.5011530000;1504;A46  Ruhpolding » Marquartstein;
47.7507710000;12.5010560000;1499;A46  Ruhpolding » Marquartstein;
47.7507760000;12.5008760000;1497;A46  Ruhpolding » Marquartstein;
47.7507580000;12.5006020000;1492;A46  Ruhpolding » Marquartstein;
47.7506990000;12.5003080000;1484;A46  Ruhpolding » Marquartstein;
47.7506050000;12.4999970000;1476;A46  Ruhpolding » Marquartstein;
47.7505730000;12.4996280000;1473;A46  Ruhpolding » Marquartstein;
47.7506130000;12.4995010000;1476;A46  Ruhpolding » Marquartstein;
47.7505620000;12.4991740000;1472;A46  Ruhpolding » Marquartstein;
47.7505250000;12.4989070000;1467;A46  Ruhpolding » Marquartstein;
47.7504890000;12.4986390000;1463;A46  Ruhpolding » Marquartstein;
47.7503900000;12.4984590000;1458;A46  Ruhpolding » Marquartstein;
47.7503290000;12.4983650000;1455;A46  Ruhpolding » Marquartstein;

47.7501980000;12.4983040000;1449;A46  Ruhpolding » Marquartstein;
47.7500560000;12.4987770000;1446;A46  Ruhpolding » Marquartstein;
47.7500560000;12.4987800000;1446;A46  Ruhpolding » Marquartstein;
47.7500290000;12.4988800000;1444;A46  Ruhpolding » Marquartstein;
47.7500110000;12.4990450000;1442;A46  Ruhpolding » Marquartstein;
47.7499750000;12.4991680000;1439;A46  Ruhpolding » Marquartstein;
47.7499280000;12.4991980000;1436;A46  Ruhpolding » Marquartstein;
47.7498990000;12.4991900000;1435;A46  Ruhpolding » Marquartstein;
47.7498810000;12.4991460000;1434;A46  Ruhpolding » Marquartstein;
47.7498850000;12.4990490000;1435;A46  Ruhpolding » Marquartstein;
47.7498260000;12.4986220000;1431;A46  Ruhpolding » Marquartstein;
47.7498020000;12.4981110000;1426;A46  Ruhpolding » Marquartstein;
47.7497920000;12.4976370000;1421;A46  Ruhpolding » Marquartstein;
47.7498540000;12.4972900000;1421;A46  Ruhpolding » Marquartstein;
47.7498540000;12.4972880000;1421;A46  Ruhpolding » Marquartstein;
47.7498920000;12.4969990000;1419;A46  Ruhpolding » Marquartstein;
47.7498920000;12.4968780000;1419;A46  Ruhpolding » Marquartstein;
47.7498460000;12.4968190000;1416;A46  Ruhpolding » Marquartstein;
47.7497860000;12.4968280000;1413;A46  Ruhpolding » Marquartstein;
47.7497040000;12.4970860000;1410;A46  Ruhpolding » Marquartstein;
47.7496530000;12.4972220000;1409;A46  Ruhpolding » Marquartstein;
47.7496030000;12.4972790000;1406;A46  Ruhpolding » Marquartstein;
47.7495280000;12.4975430000;1403;A46  Ruhpolding » Marquartstein;
47.7494290000;12.4976210000;1397;A46  Ruhpolding » Marquartstein;
47.7493420000;12.4978930000;1394;A46  Ruhpolding » Marquartstein;
47.7493440000;12.4981350000;1398;A46  Ruhpolding » Marquartstein;
47.7493280000;12.4982900000;1400;A46  Ruhpolding » Marquartstein;
47.7492890000;12.4984330000;1401;A46  Ruhpolding » Marquartstein;
47.7492130000;12.4985380000;1398;A46  Ruhpolding » Marquartstein;
47.7491200000;12.4986390000;1394;A46  Ruhpolding » Marquartstein;
47.7490120000;12.4987530000;1389;A46  Ruhpolding » Marquartstein;
47.7489400000;12.4988690000;1386;A46  Ruhpolding » Marquartstein;
47.7488630000;12.4990910000;1379;A46  Ruhpolding » Marquartstein;
47.7488410000;12.4991190000;1377;A46  Ruhpolding » Marquartstein;
47.7488110000;12.4991170000;1376;A46  Ruhpolding » Marquartstein;
47.7487780000;12.4989620000;1376;A46  Ruhpolding » Marquartstein;
47.7487850000;12.4985860000;1374;A46  Ruhpolding » Marquartstein;
47.7487850000;12.4985840000;1374;A46  Ruhpolding » Marquartstein;
47.7488070000;12.4984620000;1374;A46  Ruhpolding » Marquartstein;
47.7489530000;12.4980690000;1372;A46  Ruhpolding » Marquartstein;
47.7489710000;12.4978500000;1368;A46  Ruhpolding » Marquartstein;
47.7489670000;12.4975010000;1361;A46  Ruhpolding » Marquartstein;
47.7489040000;12.4974040000;1355;A46  Ruhpolding » Marquartstein;
47.7488790000;12.4974040000;1353;A46  Ruhpolding » Marquartstein;
47.7488650000;12.4974280000;1352;A46  Ruhpolding » Marquartstein;
47.7488410000;12.4976630000;1354;A46  Ruhpolding » Marquartstein;
47.7487730000;12.4978800000;1355;A46  Ruhpolding » Marquartstein;
47.7487230000;12.4979420000;1353;A46  Ruhpolding » Marquartstein;
47.7484960000;12.4981150000;1345;A46  Ruhpolding » Marquartstein;
47.7482790000;12.4983830000;1338;A46  Ruhpolding » Marquartstein;
47.7481240000;12.4984900000;1328;A46  Ruhpolding » Marquartstein;
47.7479660000;12.4988210000;1318;A46  Ruhpolding » Marquartstein;
47.7479140000;12.4989940000;1314;A46  Ruhpolding » Marquartstein;
47.7479110000;12.4992400000;1313;A46  Ruhpolding » Marquartstein;
47.7480060000;12.4997470000;1323;A46  Ruhpolding » Marquartstein;
47.7479460000;12.4998940000;1321;A46  Ruhpolding » Marquartstein;
47.7479230000;12.4998520000;1319;A46  Ruhpolding » Marquartstein;
47.7478750000;12.4996240000;1313;A46  Ruhpolding » Marquartstein;
47.7478080000;12.4995450000;1307;A46  Ruhpolding » Marquartstein;
47.7477130000;12.4993540000;1299;A46  Ruhpolding » Marquartstein;
47.7476860000;12.4990580000;1296;A46  Ruhpolding » Marquartstein;
47.7476720000;12.4990050000;1295;A46  Ruhpolding » Marquartstein;
47.7476500000;12.4989920000;1294;A46  Ruhpolding » Marquartstein;
47.7475930000;12.4990030000;1290;A46  Ruhpolding » Marquartstein;
47.7475640000;12.4990380000;1288;A46  Ruhpolding » Marquartstein;
47.7475510000;12.4990950000;1287;A46  Ruhpolding » Marquartstein;
47.7475730000;12.4992990000;1289;A46  Ruhpolding » Marquartstein;
47.7476680000;12.4996000000;1299;A46  Ruhpolding » Marquartstein;
47.7477000000;12.4997400000;1302;A46  Ruhpolding » Marquartstein;
47.7477060000;12.5000230000;1309;A46  Ruhpolding » Marquartstein;
47.7476630000;12.5002580000;1313;A46  Ruhpolding » Marquartstein;
47.7476630000;12.5002600000;1313;A46  Ruhpolding » Marquartstein;
47.7476430000;12.5002840000;1312;A46  Ruhpolding » Marquartstein;
47.7474090000;12.5004330000;1302;A46  Ruhpolding » Marquartstein;
47.7473880000;12.5004640000;1301;A46  Ruhpolding » Marquartstein;
47.7473000000;12.5005080000;1297;A46  Ruhpolding » Marquartstein;
47.7472760000;12.5007490000;1298;A46  Ruhpolding » Marquartstein;
47.7472800000;12.5009350000;1300;A46  Ruhpolding » Marquartstein;
47.7472800000;12.5009400000;1300;A46  Ruhpolding » Marquartstein;
47.7472150000;12.5011390000;1298;A46  Ruhpolding » Marquartstein;
47.7471380000;12.5012560000;1296;A46  Ruhpolding » Marquartstein;
47.7468380000;12.5011660000;1278;A46  Ruhpolding » Marquartstein;
47.7468150000;12.5010100000;1275;A46  Ruhpolding » Marquartstein;
47.7468290000;12.5007710000;1271;A46  Ruhpolding » Marquartstein;
47.7468150000;12.5005910000;1268;A46  Ruhpolding » Marquartstein;
47.7468420000;12.5004920000;1267;A46  Ruhpolding » Marquartstein;
47.7468330000;12.5004570000;1266;A46  Ruhpolding » Marquartstein;
47.7467990000;12.5004700000;1265;A46  Ruhpolding » Marquartstein;
47.7465740000;12.5009880000;1274;A46  Ruhpolding » Marquartstein;
47.7465740000;12.5009240000;1273;A46  Ruhpolding » Marquartstein;
47.7466190000;12.5005820000;1264;A46  Ruhpolding » Marquartstein;
47.7466170000;12.5002710000;1255;A46  Ruhpolding » Marquartstein;
47.7466390000;12.5001220000;1251;A46  Ruhpolding » Marquartstein;
47.7467990000;12.4997910000;1248;A46  Ruhpolding » Marquartstein;
47.7468090000;12.4997250000;1247;A46  Ruhpolding » Marquartstein;
47.7467550000;12.4996060000;1242;A46  Ruhpolding » Marquartstein;
47.7466840000;12.4994370000;1224;A46  Ruhpolding » Marquartstein;
47.7465680000;12.4988360000;1214;A46  Ruhpolding » Marquartstein;
47.7464990000;12.4985130000;1205;A46  Ruhpolding » Marquartstein;
47.7464540000;12.4979610000;1205;A46  Ruhpolding » Marquartstein;
47.7464560000;12.4971950000;1205;A46  Ruhpolding » Marquartstein;
47.7464740000;12.4969100000;1205;A46  Ruhpolding » Marquartstein;
47.7464720000;12.4967610000;1206;A46  Ruhpolding » Marquartstein;
47.7464360000;12.4966270000;1205;A46  Ruhpolding » Marquartstein;
47.7463720000;12.4965420000;1203;A46  Ruhpolding » Marquartstein;
47.7463340000;12.4965530000;1202;A46  Ruhpolding » Marquartstein;
47.7463340000;12.4965550000;1202;A46  Ruhpolding » Marquartstein;
47.7463320000;12.4967370000;1201;A46  Ruhpolding » Marquartstein;
47.7463030000;12.4968820000;1200;A46  Ruhpolding » Marquartstein;
47.7461940000;12.4970920000;1196;A46  Ruhpolding » Marquartstein;
47.7460640000;12.4974300000;1190;A46  Ruhpolding » Marquartstein;
47.7459600000;12.4978030000;1183;A46  Ruhpolding » Marquartstein;
47.7459170000;12.4977680000;1181;A46  Ruhpolding » Marquartstein;
47.7458470000;12.4974520000;1176;A46  Ruhpolding » Marquartstein;
47.7457900000;12.4967760000;1165;A46  Ruhpolding » Marquartstein;
47.7456960000;12.4964560000;1149;A46  Ruhpolding » Marquartstein;
47.7456530000;12.4962830000;1146;A46  Ruhpolding » Marquartstein;
47.7455340000;12.4955770000;1137;A46  Ruhpolding » Marquartstein;
47.7454660000;12.4951490000;1135;A46  Ruhpolding » Marquartstein;
47.7454230000;12.4946160000;1138;A46  Ruhpolding » Marquartstein;
47.7454180000;12.4942100000;1133;A46  Ruhpolding » Marquartstein;
47.7454460000;12.4938640000;1125;A46  Ruhpolding » Marquartstein;
47.7454230000;12.4935790000;1123;A46  Ruhpolding » Marquartstein;
47.7454300000;12.4931530000;1132;A46  Ruhpolding » Marquartstein;
47.7454520000;12.4928990000;1128;A46  Ruhpolding » Marquartstein;
47.7456100000;12.4924380000;1136;A46  Ruhpolding » Marquartstein;
47.7456640000;12.4921970000;1134;A46  Ruhpolding » Marquartstein;
47.7457030000;12.4917190000;1130;A46  Ruhpolding » Marquartstein;
47.7457020000;12.4912190000;1122;A46  Ruhpolding » Marquartstein;
47.7456890000;12.4911000000;1117;A46  Ruhpolding » Marquartstein;
47.7455690000;12.4909600000;1102;A46  Ruhpolding » Marquartstein;
47.7452810000;12.4908350000;1078;A46  Ruhpolding » Marquartstein;
47.7450030000;12.4904930000;1070;A46  Ruhpolding » Marquartstein;
47.7446540000;12.4901180000;1069;A46  Ruhpolding » Marquartstein;
47.7445750000;12.4901350000;1065;A46  Ruhpolding » Marquartstein;
47.7444350000;12.4902340000;1052;A46  Ruhpolding » Marquartstein;
47.7443060000;12.4902320000;1047;A46  Ruhpolding » Marquartstein;
47.7441420000;12.4901040000;1045;A46  Ruhpolding » Marquartstein;
47.7440310000;12.4899710000;1044;A46  Ruhpolding » Marquartstein;
47.7438670000;12.4898540000;1040;A46  Ruhpolding » Marquartstein;
47.7433770000;12.4896530000;1027;A46  Ruhpolding » Marquartstein;
47.7432310000;12.4895270000;1030;A46  Ruhpolding » Marquartstein;
47.7429920000;12.4891830000;1029;A46  Ruhpolding » Marquartstein;
47.7427710000;12.4887990000;1027;A46  Ruhpolding » Marquartstein;
47.7426800000;12.4886900000;1023;A46  Ruhpolding » Marquartstein;
47.7425510000;12.4885820000;1017;A46  Ruhpolding » Marquartstein;
47.7424840000;12.4884570000;1018;A46  Ruhpolding » Marquartstein;
47.7424160000;12.4881990000;1026;A46  Ruhpolding » Marquartstein;
47.7423260000;12.4874510000;1030;A46  Ruhpolding » Marquartstein;
47.7423150000;12.4872360000;1031;A46  Ruhpolding » Marquartstein;
47.7422790000;12.4871520000;1031;A46  Ruhpolding » Marquartstein;
47.7422200000;12.4870890000;1030;A46  Ruhpolding » Marquartstein;
47.7420960000;12.4870970000;1027;A46  Ruhpolding » Marquartstein;
47.7419670000;12.4871220000;1022;A46  Ruhpolding » Marquartstein;
47.7418800000;12.4870690000;1019;A46  Ruhpolding » Marquartstein;

47.7416950000;12.4863870000;1018;A46  Ruhpolding » Marquartstein;
47.7416570000;12.4861570000;1019;A46  Ruhpolding » Marquartstein;
47.7415710000;12.4857680000;1019;A46  Ruhpolding » Marquartstein;
47.7414540000;12.4853120000;1014;A46  Ruhpolding » Marquartstein;
47.7414330000;12.4850010000;1010;A46  Ruhpolding » Marquartstein;
47.7414330000;12.4848280000;1008;A46  Ruhpolding » Marquartstein;
47.7415480000;12.4844920000;1008;A46  Ruhpolding » Marquartstein;
47.7416840000;12.4842900000;1012;A46  Ruhpolding » Marquartstein;
47.7417300000;12.4840950000;1012;A46  Ruhpolding » Marquartstein;
47.7418180000;12.4836500000;1005;A46  Ruhpolding » Marquartstein;
47.7418590000;12.4831740000;995;A46  Ruhpolding » Marquartstein;
47.7414960000;12.4836430000;998;A46  Ruhpolding » Marquartstein;
47.7413880000;12.4837000000;995;A46  Ruhpolding » Marquartstein;
47.7412790000;12.4837510000;990;A46  Ruhpolding » Marquartstein;
47.7412030000;12.4837130000;986;A46  Ruhpolding » Marquartstein;
47.7411730000;12.4836280000;981;A46  Ruhpolding » Marquartstein;
47.7411820000;12.4834590000;974;A46  Ruhpolding » Marquartstein;
47.7412000000;12.4833270000;972;A46  Ruhpolding » Marquartstein;
47.7411750000;12.4832610000;968;A46  Ruhpolding » Marquartstein;
47.7411120000;12.4831930000;963;A46  Ruhpolding » Marquartstein;
47.7410400000;12.4832390000;960;A46  Ruhpolding » Marquartstein;
47.7404540000;12.4834060000;949;A46  Ruhpolding » Marquartstein;
47.7401950000;12.4835360000;943;A46  Ruhpolding » Marquartstein;
47.7401060000;12.4836780000;939;A46  Ruhpolding » Marquartstein;
47.7400370000;12.4838910000;938;A46  Ruhpolding » Marquartstein;
47.7399920000;12.4841520000;937;A46  Ruhpolding » Marquartstein;
47.7399960000;12.4844370000;934;A46  Ruhpolding » Marquartstein;
47.7400500000;12.4846470000;932;A46  Ruhpolding » Marquartstein;
47.7400820000;12.4848030000;930;A46  Ruhpolding » Marquartstein;
47.7400820000;12.4850970000;930;A46  Ruhpolding » Marquartstein;
47.7400570000;12.4851890000;929;A46  Ruhpolding » Marquartstein;
47.7399710000;12.4852860000;925;A46  Ruhpolding » Marquartstein;
47.7399510000;12.4851630000;923;A46  Ruhpolding » Marquartstein;
47.7398240000;12.4848010000;911;A46  Ruhpolding » Marquartstein;
47.7397260000;12.4845470000;905;A46  Ruhpolding » Marquartstein;
47.7394080000;12.4842720000;891;A46  Ruhpolding » Marquartstein;
47.7392110000;12.4840880000;885;A46  Ruhpolding » Marquartstein;
47.7390470000;12.4839020000;880;A46  Ruhpolding » Marquartstein;
47.7389840000;12.4836390000;884;A46  Ruhpolding » Marquartstein;
47.7389860000;12.4834060000;885;A46  Ruhpolding » Marquartstein;
47.7390710000;12.4830680000;894;A46  Ruhpolding » Marquartstein;
47.7391840000;12.4827740000;903;A46  Ruhpolding » Marquartstein;
47.7395740000;12.4821980000;910;A46  Ruhpolding » Marquartstein;
47.7397100000;12.4821050000;912;A46  Ruhpolding » Marquartstein;
47.7399510000;12.4819080000;916;A46  Ruhpolding » Marquartstein;
47.7399730000;12.4817790000;912;A46  Ruhpolding » Marquartstein;
47.7399710000;12.4816450000;908;A46  Ruhpolding » Marquartstein;
47.7399330000;12.4813420000;900;A46  Ruhpolding » Marquartstein;
47.7399330000;12.4811080000;889;A46  Ruhpolding » Marquartstein;
47.7401040000;12.4806890000;885;A46  Ruhpolding » Marquartstein;
47.7401680000;12.4804540000;883;A46  Ruhpolding » Marquartstein;
47.7402940000;12.4801320000;876;A46  Ruhpolding » Marquartstein;
47.7402920000;12.4800830000;873;A46  Ruhpolding » Marquartstein;
47.7403540000;12.4799080000;869;A46  Ruhpolding » Marquartstein;
47.7404060000;12.4798350000;868;A46  Ruhpolding » Marquartstein;
47.7404130000;12.4798350000;868;A46  Ruhpolding » Marquartstein;
47.7405260000;12.4797720000;869;A46  Ruhpolding » Marquartstein;
47.7409230000;12.4797150000;875;A46  Ruhpolding » Marquartstein;
47.7411100000;12.4795630000;876;A46  Ruhpolding » Marquartstein;
47.7412570000;12.4794800000;876;A46  Ruhpolding » Marquartstein;
47.7418270000;12.4794840000;883;A46  Ruhpolding » Marquartstein;
47.7419720000;12.4795680000;894;A46  Ruhpolding » Marquartstein;
47.7421340000;12.4795500000;893;A46  Ruhpolding » Marquartstein;
47.7423710000;12.4795630000;893;A46  Ruhpolding » Marquartstein;
47.7424900000;12.4795520000;891;A46  Ruhpolding » Marquartstein;
47.7425920000;12.4794980000;884;A46  Ruhpolding » Marquartstein;
