latitude;longitude;altitude (m);name
44.7066580000;6.6838180000;2095;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7067450000;6.6836970000;2101;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7068020000;6.6835820000;2102;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7069220000;6.6835300000;2103;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7070720000;6.6835370000;2105;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7072130000;6.6835200000;2108;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7073850000;6.6835350000;2108;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7075050000;6.6835680000;2109;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7076050000;6.6836220000;2111;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7077350000;6.6836470000;2113;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7078480000;6.6837080000;2115;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7079520000;6.6837600000;2117;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7080450000;6.6838630000;2118;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7081700000;6.6839120000;2120;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7083000000;6.6839720000;2123;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7083630000;6.6840830000;2127;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7084070000;6.6841900000;2131;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7084920000;6.6842970000;2132;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7085420000;6.6845270000;2130;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7085320000;6.6847250000;2129;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7084980000;6.6848700000;2130;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7084930000;6.6850730000;2133;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7085030000;6.6851370000;2134;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7085220000;6.6852400000;2136;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7085430000;6.6853130000;2137;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7085970000;6.6854020000;2138;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7086750000;6.6855220000;2141;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7087370000;6.6856480000;2141;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7088500000;6.6858930000;2139;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7090150000;6.6860500000;2139;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7090870000;6.6862220000;2140;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7091480000;6.6863200000;2140;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7092570000;6.6863750000;2141;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7093920000;6.6864650000;2141;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7095400000;6.6865520000;2143;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7097070000;6.6866230000;2147;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7098030000;6.6867100000;2149;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7099650000;6.6867950000;2150;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7100930000;6.6868030000;2150;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7101520000;6.6869100000;2151;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7101830000;6.6870520000;2153;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7104170000;6.6875120000;2166;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7104880000;6.6876120000;2167;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7105680000;6.6877100000;2168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7106680000;6.6878330000;2168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7107420000;6.6879220000;2168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7108920000;6.6880350000;2169;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7110520000;6.6881130000;2168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7111780000;6.6881700000;2169;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7112870000;6.6882100000;2171;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7113750000;6.6883020000;2173;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7114770000;6.6884130000;2175;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7115720000;6.6884900000;2176;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7116820000;6.6885450000;2177;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7118670000;6.6885970000;2178;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7119970000;6.6886350000;2178;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7121630000;6.6886350000;2174;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7122770000;6.6886500000;2175;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7124120000;6.6886780000;2177;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7125380000;6.6887220000;2179;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7126630000;6.6887230000;2178;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7127830000;6.6886820000;2181;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7127780000;6.6886030000;2182;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7128600000;6.6885600000;2185;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7130380000;6.6885250000;2183;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7131600000;6.6885550000;2183;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7133120000;6.6885870000;2189;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7134580000;6.6885680000;2189;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7135770000;6.6885270000;2193;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7140130000;6.6883400000;2207;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7140820000;6.6884400000;2208;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7140680000;6.6887630000;2211;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7140880000;6.6889320000;2213;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7140880000;6.6890770000;2215;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7140870000;6.6891930000;2216;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7143100000;6.6895050000;2222;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7145970000;6.6895700000;2234;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7149800000;6.6896180000;2236;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7151020000;6.6897020000;2251;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7153380000;6.6896400000;2251;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7155480000;6.6893680000;2252;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7156170000;6.6892680000;2266;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7157380000;6.6891870000;2267;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7159930000;6.6890650000;2269;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7160630000;6.6890400000;2277;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7162150000;6.6889080000;2279;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

44.7162150000;6.6889080000;2279;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7163700000;6.6888220000;2279;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7164250000;6.6888520000;2285;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7164870000;6.6889020000;2285;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7165500000;6.6889320000;2285;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7166180000;6.6890080000;2280;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7166730000;6.6890670000;2277;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7167370000;6.6891030000;2275;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7168620000;6.6891980000;2271;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7169250000;6.6892400000;2269;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7170180000;6.6892850000;2263;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7170970000;6.6893180000;2260;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7172330000;6.6893580000;2257;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7174700000;6.6894120000;2248;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7176070000;6.6893970000;2245;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7177150000;6.6893370000;2243;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7177870000;6.6892430000;2242;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7178470000;6.6891400000;2241;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7179320000;6.6890430000;2239;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7180050000;6.6889530000;2239;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7180500000;6.6888870000;2238;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7181150000;6.6888050000;2239;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7182100000;6.6887050000;2239;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7183720000;6.6886780000;2235;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7185280000;6.6887000000;2232;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7186880000;6.6887720000;2227;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7188480000;6.6888100000;2223;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7189820000;6.6888380000;2217;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7190870000;6.6889000000;2213;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7192170000;6.6890330000;2210;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7193230000;6.6891530000;2205;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7194570000;6.6892070000;2201;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7195630000;6.6892730000;2201;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7196780000;6.6893280000;2201;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7197870000;6.6892930000;2197;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7199120000;6.6893730000;2196;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7199770000;6.6895100000;2196;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7200130000;6.6896370000;2196;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7200700000;6.6898020000;2196;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7201120000;6.6899170000;2196;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7201800000;6.6900780000;2197;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7202630000;6.6902000000;2197;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7203270000;6.6903130000;2197;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7204080000;6.6904620000;2198;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7205080000;6.6906130000;2200;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7205970000;6.6907420000;2201;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7206870000;6.6908620000;2202;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7208000000;6.6910230000;2202;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7208870000;6.6911430000;2203;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7210000000;6.6912300000;2204;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7211580000;6.6913600000;2203;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7212570000;6.6915480000;2201;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7213680000;6.6916850000;2197;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7215050000;6.6917500000;2194;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7216170000;6.6917980000;2191;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7217480000;6.6918480000;2189;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7218770000;6.6919130000;2187;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7219900000;6.6919720000;2186;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7221350000;6.6920130000;2184;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7223180000;6.6921020000;2181;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7224330000;6.6921780000;2181;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7225230000;6.6922580000;2179;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7226220000;6.6923480000;2177;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7227620000;6.6925030000;2173;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7228570000;6.6925980000;2168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7229620000;6.6926800000;2166;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7230580000;6.6927520000;2164;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7231930000;6.6928530000;2162;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7233370000;6.6928980000;2161;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7234780000;6.6929570000;2161;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7236000000;6.6929980000;2162;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7237350000;6.6930050000;2165;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7238520000;6.6930300000;2166;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7239580000;6.6931300000;2166;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7241250000;6.6932380000;2169;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7242480000;6.6932320000;2170;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7243520000;6.6933130000;2170;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7244800000;6.6933350000;2169;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7246320000;6.6933530000;2166;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7248430000;6.6933400000;2167;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7249950000;6.6933520000;2164;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7251130000;6.6934580000;2166;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7252270000;6.6935350000;2171;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7253300000;6.6936480000;2172;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7254580000;6.6936820000;2174;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7255920000;6.6937500000;2177;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7256970000;6.6938100000;2180;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7260380000;6.6938350000;2186;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7261830000;6.6938630000;2185;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7263230000;6.6938970000;2184;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7264520000;6.6938930000;2184;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7265780000;6.6938620000;2183;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7266980000;6.6938430000;2183;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7268270000;6.6938130000;2183;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7269430000;6.6938180000;2182;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7270570000;6.6938550000;2182;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7272380000;6.6939470000;2180;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7273830000;6.6939820000;2181;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7274970000;6.6939400000;2180;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7276900000;6.6939280000;2181;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7278300000;6.6939250000;2183;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7279800000;6.6939530000;2186;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7281450000;6.6940220000;2187;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7282730000;6.6940280000;2187;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7283930000;6.6941180000;2190;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7284770000;6.6942680000;2191;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7285020000;6.6943770000;2191;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7291000000;6.6948730000;2159;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7291100000;6.6947230000;2155;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7291580000;6.6946700000;2155;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7292070000;6.6946130000;2157;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7292520000;6.6945750000;2156;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7293250000;6.6945530000;2155;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7293980000;6.6945270000;2154;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7294550000;6.6945080000;2154;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7299200000;6.6944330000;2162;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7300670000;6.6944150000;2168;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7301380000;6.6944430000;2171;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7306030000;6.6943920000;2180;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7306830000;6.6944520000;2184;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7312850000;6.6954230000;2249;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7312020000;6.6960230000;2264;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7310380000;6.6962580000;2255;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7313280000;6.6967020000;2263;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7314680000;6.6969200000;2266;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7315780000;6.6971100000;2271;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7312500000;6.6984650000;2288;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7311600000;6.6988750000;2297;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7311430000;6.6991930000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7310270000;6.6996050000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7310470000;6.6996880000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7311430000;6.6998470000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

44.7311430000;6.6998470000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7304380000;6.7001230000;2293;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7289920000;6.7033100000;2286;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7293820000;6.7053480000;2288;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7294220000;6.7057470000;2289;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7293680000;6.7058280000;2289;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7292220000;6.7062080000;2293;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7289130000;6.7068670000;2305;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7287700000;6.7069820000;2303;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7289370000;6.7066230000;2281;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7286500000;6.7071520000;2267;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7285250000;6.7071800000;2292;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7283800000;6.7074570000;2298;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7284350000;6.7075900000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7284350000;6.7079470000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7284230000;6.7082920000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7284380000;6.7084950000;2302;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7284630000;6.7086400000;2304;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7283830000;6.7090030000;2304;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7282730000;6.7093420000;2303;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7282220000;6.7095000000;2303;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7281700000;6.7097870000;2299;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7281300000;6.7099320000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7280780000;6.7101050000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7280930000;6.7102500000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7280870000;6.7103670000;2300;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7280500000;6.7104980000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7280080000;6.7106380000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7279770000;6.7108550000;2301;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7279930000;6.7110370000;2303;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7278900000;6.7113600000;2309;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7278380000;6.7114970000;2310;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7278200000;6.7116570000;2310;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7277280000;6.7118130000;2306;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7275450000;6.7119450000;2304;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;
44.7273820000;6.7121520000;2311;R131  Mont-Dauphin (Guillestre) » Refuge de Furfande;

