latitude;longitude;altitude (m);name
45.1983000000;7.0477300000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1983200000;7.0476800000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1983200000;7.0476600000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1983100000;7.0474600000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1984000000;7.0474500000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1984700000;7.0473900000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1985100000;7.0473400000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1985100000;7.0473100000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1985500000;7.0472400000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1985700000;7.0471500000;1796;D33  Rifugio Riposa » Rifugio Stellina;
45.1985700000;7.0470700000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1985800000;7.0470600000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1986000000;7.0470400000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1986700000;7.0470000000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1987300000;7.0470100000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1987700000;7.0470000000;1818;D33  Rifugio Riposa » Rifugio Stellina;
45.1988300000;7.0470000000;1818;D33  Rifugio Riposa » Rifugio Stellina;
45.1988500000;7.0469800000;1818;D33  Rifugio Riposa » Rifugio Stellina;
45.1989000000;7.0469600000;1818;D33  Rifugio Riposa » Rifugio Stellina;
45.1988700000;7.0467700000;1818;D33  Rifugio Riposa » Rifugio Stellina;
45.1987800000;7.0465800000;1818;D33  Rifugio Riposa » Rifugio Stellina;
45.1987500000;7.0465300000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1987300000;7.0464400000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1987300000;7.0464300000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1987000000;7.0463300000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1986900000;7.0462600000;1780;D33  Rifugio Riposa » Rifugio Stellina;
45.1986500000;7.0461800000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1986500000;7.0461400000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1986200000;7.0460200000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1985600000;7.0458700000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1985400000;7.0458000000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1984800000;7.0457200000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1984100000;7.0456000000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1983900000;7.0454800000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.1983200000;7.0453200000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1983400000;7.0452400000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1984100000;7.0452000000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1984000000;7.0451000000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1984400000;7.0450600000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1985400000;7.0448700000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1985500000;7.0448400000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1985500000;7.0448200000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1985700000;7.0447100000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1985700000;7.0446100000;1748;D33  Rifugio Riposa » Rifugio Stellina;
45.1985500000;7.0444600000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1985600000;7.0443800000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1986500000;7.0444000000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1986900000;7.0443500000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1987100000;7.0442600000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1987200000;7.0441700000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1987300000;7.0440300000;1742;D33  Rifugio Riposa » Rifugio Stellina;
45.1988300000;7.0440400000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1989100000;7.0440300000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1990000000;7.0440000000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1990600000;7.0438800000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1990900000;7.0438100000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1991200000;7.0437900000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1991700000;7.0437600000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1992600000;7.0438000000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1992800000;7.0438000000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1993400000;7.0438000000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1993900000;7.0438100000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1994800000;7.0437500000;1786;D33  Rifugio Riposa » Rifugio Stellina;
45.1995500000;7.0436800000;1768;D33  Rifugio Riposa » Rifugio Stellina;
45.1996000000;7.0436500000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1996400000;7.0435700000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1996600000;7.0434800000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1997400000;7.0434100000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1997800000;7.0432900000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1998500000;7.0432700000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1998900000;7.0432600000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1999000000;7.0432400000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.1999500000;7.0431900000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.2000300000;7.0431500000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.2000600000;7.0430100000;1804;D33  Rifugio Riposa » Rifugio Stellina;
45.2000600000;7.0428800000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2000000000;7.0427000000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2000000000;7.0426200000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2000100000;7.0425100000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.1999600000;7.0423900000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.1999000000;7.0422600000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.1999100000;7.0422100000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.1999800000;7.0422200000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2000500000;7.0422800000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2001200000;7.0423300000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2001900000;7.0423500000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2002800000;7.0423600000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2003300000;7.0423200000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2004100000;7.0423500000;1800;D33  Rifugio Riposa » Rifugio Stellina;
45.2004900000;7.0423800000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2005600000;7.0423700000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2005900000;7.0423500000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2006200000;7.0423300000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2006800000;7.0422900000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2007500000;7.0423200000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2007700000;7.0423200000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2008300000;7.0423100000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2008700000;7.0422900000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2009100000;7.0422800000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2009400000;7.0422300000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2010200000;7.0422500000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2010800000;7.0422700000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2011800000;7.0423100000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2012200000;7.0423300000;1794;D33  Rifugio Riposa » Rifugio Stellina;
45.2013000000;7.0423300000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2014400000;7.0423600000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2015100000;7.0423900000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2015900000;7.0424000000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2016500000;7.0423200000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2016800000;7.0422400000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2017200000;7.0422300000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2017700000;7.0422000000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2018200000;7.0421700000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2018600000;7.0421400000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2019500000;7.0421000000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2020300000;7.0421000000;1772;D33  Rifugio Riposa » Rifugio Stellina;
45.2021100000;7.0421000000;1778;D33  Rifugio Riposa » Rifugio Stellina;
45.2021300000;7.0421000000;1778;D33  Rifugio Riposa » Rifugio Stellina;
45.2021800000;7.0420300000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2022100000;7.0419900000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2022400000;7.0419700000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023100000;7.0419400000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023100000;7.0419300000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023600000;7.0418900000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2024100000;7.0418200000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023900000;7.0417700000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023700000;7.0416600000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023600000;7.0416400000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023100000;7.0415200000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023100000;7.0415100000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2023100000;7.0414700000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2022900000;7.0413900000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2022800000;7.0413000000;1762;D33  Rifugio Riposa » Rifugio Stellina;
45.2022900000;7.0412100000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2022900000;7.0411600000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2023000000;7.0410100000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2022900000;7.0409800000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2023400000;7.0408500000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2023800000;7.0408200000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2023900000;7.0408100000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2024100000;7.0407600000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2024000000;7.0407500000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2025000000;7.0406700000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2025500000;7.0406100000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2025800000;7.0405800000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2026600000;7.0405300000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2026600000;7.0405000000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2026800000;7.0404900000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2026900000;7.0404700000;1750;D33  Rifugio Riposa » Rifugio Stellina;
45.2027100000;7.0403300000;1733;D33  Rifugio Riposa » Rifugio Stellina;
45.2027200000;7.0402800000;1733;D33  Rifugio Riposa » Rifugio Stellina;
45.2028000000;7.0402000000;1733;D33  Rifugio Riposa » Rifugio Stellina;
45.2028700000;7.0401600000;1733;D33  Rifugio Riposa » Rifugio Stellina;
45.2029200000;7.0400800000;1771;D33  Rifugio Riposa » Rifugio Stellina;
45.2029900000;7.0400000000;1771;D33  Rifugio Riposa » Rifugio Stellina;
45.2030700000;7.0399000000;1771;D33  Rifugio Riposa » Rifugio Stellina;
45.2031700000;7.0397700000;1771;D33  Rifugio Riposa » Rifugio Stellina;
45.2031600000;7.0397600000;1771;D33  Rifugio Riposa » Rifugio Stellina;
45.2031700000;7.0396300000;1771;D33  Rifugio Riposa » Rifugio Stellina;
45.2033000000;7.0395000000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2033900000;7.0393900000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2034000000;7.0393800000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2034400000;7.0392600000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2034500000;7.0391900000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2034500000;7.0390500000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2034500000;7.0390300000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2033500000;7.0389000000;1754;D33  Rifugio Riposa » Rifugio Stellina;
45.2033000000;7.0387100000;1745;D33  Rifugio Riposa » Rifugio Stellina;
45.2033700000;7.0385000000;1745;D33  Rifugio Riposa » Rifugio Stellina;
45.2033900000;7.0382600000;1745;D33  Rifugio Riposa » Rifugio Stellina;
45.2034400000;7.0380800000;1745;D33  Rifugio Riposa » Rifugio Stellina;
45.2035300000;7.0379700000;1745;D33  Rifugio Riposa » Rifugio Stellina;
45.2035700000;7.0379000000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2035200000;7.0378300000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2035000000;7.0377700000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2034900000;7.0377100000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2034700000;7.0376600000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2034300000;7.0376100000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2033300000;7.0375000000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2032600000;7.0373600000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2032500000;7.0373500000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2031500000;7.0373000000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2030300000;7.0372300000;1756;D33  Rifugio Riposa » Rifugio Stellina;
45.2029000000;7.0371900000;1738;D33  Rifugio Riposa » Rifugio Stellina;
45.2027900000;7.0371500000;1738;D33  Rifugio Riposa » Rifugio Stellina;
45.2027800000;7.0371500000;1738;D33  Rifugio Riposa » Rifugio Stellina;
45.2026800000;7.0371000000;1738;D33  Rifugio Riposa » Rifugio Stellina;
45.2025900000;7.0371000000;1738;D33  Rifugio Riposa » Rifugio Stellina;
45.2025100000;7.0370800000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2024900000;7.0370300000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2024100000;7.0368400000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2024000000;7.0367400000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2024000000;7.0365900000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2024200000;7.0365700000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2024800000;7.0366200000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2025500000;7.0366100000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2026200000;7.0366400000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2026700000;7.0366900000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2027300000;7.0367500000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2027400000;7.0367800000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2027700000;7.0367900000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2028600000;7.0367800000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2029000000;7.0367500000;1761;D33  Rifugio Riposa » Rifugio Stellina;
45.2029200000;7.0367100000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2029600000;7.0366600000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2031400000;7.0366400000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2032500000;7.0366900000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2033900000;7.0367400000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2034200000;7.0367400000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2034700000;7.0367500000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2035200000;7.0366500000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2035000000;7.0364200000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2034700000;7.0361900000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2033900000;7.0359900000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2034200000;7.0358100000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2034700000;7.0356400000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2035400000;7.0354400000;1782;D33  Rifugio Riposa » Rifugio Stellina;
45.2036000000;7.0351600000;1775;D33  Rifugio Riposa » Rifugio Stellina;
45.2037700000;7.0348000000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2038300000;7.0348800000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2039000000;7.0348400000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2040200000;7.0348000000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2040200000;7.0348000000;1812;D33  Rifugio Riposa » Rifugio Stellina;

45.2041100000;7.0347800000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2041900000;7.0346900000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2042700000;7.0346400000;1812;D33  Rifugio Riposa » Rifugio Stellina;
45.2043900000;7.0345500000;1792;D33  Rifugio Riposa » Rifugio Stellina;
45.2045000000;7.0344500000;1792;D33  Rifugio Riposa » Rifugio Stellina;
45.2045900000;7.0344000000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2046700000;7.0343200000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2047500000;7.0342700000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2048300000;7.0342000000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2049100000;7.0341500000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2049800000;7.0341300000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2050400000;7.0341300000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2050500000;7.0341200000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2051200000;7.0341000000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2051800000;7.0340800000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2052500000;7.0340600000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2053300000;7.0340200000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2053800000;7.0339800000;1830;D33  Rifugio Riposa » Rifugio Stellina;
45.2054500000;7.0339400000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2054800000;7.0339200000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2055100000;7.0338800000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2055200000;7.0338400000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2055400000;7.0337800000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2055700000;7.0337000000;1865;D33  Rifugio Riposa » Rifugio Stellina;
45.2056000000;7.0336100000;1865;D33  Rifugio Riposa » Rifugio Stellina;
45.2056400000;7.0335600000;1865;D33  Rifugio Riposa » Rifugio Stellina;
45.2056700000;7.0336400000;1865;D33  Rifugio Riposa » Rifugio Stellina;
45.2056800000;7.0337200000;1865;D33  Rifugio Riposa » Rifugio Stellina;
45.2057100000;7.0338000000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2057500000;7.0338500000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2057800000;7.0338600000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2058300000;7.0339200000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2058800000;7.0339700000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059200000;7.0340300000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059500000;7.0340800000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059500000;7.0341600000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059600000;7.0342000000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059800000;7.0342100000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059700000;7.0342600000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059500000;7.0343300000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2059500000;7.0343500000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2058800000;7.0344600000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2058400000;7.0345200000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2057900000;7.0345900000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2058500000;7.0346000000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2058300000;7.0346600000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2057800000;7.0347100000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2057400000;7.0347800000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2057500000;7.0348300000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2058400000;7.0348100000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2059600000;7.0347600000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2060200000;7.0346800000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2061200000;7.0346000000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2061500000;7.0345900000;1896;D33  Rifugio Riposa » Rifugio Stellina;
45.2062500000;7.0344900000;1877;D33  Rifugio Riposa » Rifugio Stellina;
45.2062800000;7.0344700000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2062900000;7.0344400000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2062800000;7.0343500000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063300000;7.0342900000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063100000;7.0342600000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063500000;7.0341300000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063300000;7.0339800000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063500000;7.0339300000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063600000;7.0338800000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2063800000;7.0338700000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2064100000;7.0338600000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2064100000;7.0339500000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2064400000;7.0339700000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2064700000;7.0338200000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2064800000;7.0338500000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2064800000;7.0338200000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2065000000;7.0338000000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2065300000;7.0337100000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2065300000;7.0336400000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2065800000;7.0335500000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2066100000;7.0335800000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2066400000;7.0336100000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2066700000;7.0336500000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2067100000;7.0336600000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2067500000;7.0337000000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2067800000;7.0336700000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2068000000;7.0335700000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2068400000;7.0335200000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2068700000;7.0334800000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2069300000;7.0334800000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2069600000;7.0335000000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2069800000;7.0335500000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2069700000;7.0336300000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2069700000;7.0337400000;1919;D33  Rifugio Riposa » Rifugio Stellina;
45.2070100000;7.0338100000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2070300000;7.0337900000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2070900000;7.0338300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2070800000;7.0338500000;1934;D33  Rifugio Riposa » Rifugio Stellina;
45.2071200000;7.0338500000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2071700000;7.0338000000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072300000;7.0337000000;1970;D33  Rifugio Riposa » Rifugio Stellina;
45.2073000000;7.0335700000;1970;D33  Rifugio Riposa » Rifugio Stellina;
45.2072900000;7.0336300000;1970;D33  Rifugio Riposa » Rifugio Stellina;
45.2072800000;7.0337100000;1970;D33  Rifugio Riposa » Rifugio Stellina;
45.2072800000;7.0338200000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072800000;7.0339100000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072300000;7.0339900000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072300000;7.0340300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072100000;7.0340900000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072000000;7.0341800000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072100000;7.0341800000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2072600000;7.0341500000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073100000;7.0341300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073400000;7.0341300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073900000;7.0341600000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073900000;7.0341700000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2074300000;7.0341300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2074400000;7.0342200000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073700000;7.0343500000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073500000;7.0344600000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073700000;7.0345400000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2073800000;7.0345300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2074700000;7.0344400000;1987;D33  Rifugio Riposa » Rifugio Stellina;
