latitude;longitude;altitude (m);name
46.6741190000;15.2446260000;441;A15  Soboth » Eibiswald;
46.6743240000;15.2446720000;439;A15  Soboth » Eibiswald;
46.6744230000;15.2446520000;438;A15  Soboth » Eibiswald;
46.6745420000;15.2446230000;437;A15  Soboth » Eibiswald;
46.6747390000;15.2444510000;433;A15  Soboth » Eibiswald;
46.6748600000;15.2443630000;433;A15  Soboth » Eibiswald;
46.6748680000;15.2443630000;433;A15  Soboth » Eibiswald;
46.6750570000;15.2443300000;431;A15  Soboth » Eibiswald;
46.6762700000;15.2449420000;421;A15  Soboth » Eibiswald;
46.6770000000;15.2453030000;420;A15  Soboth » Eibiswald;
46.6773770000;15.2453530000;416;A15  Soboth » Eibiswald;
46.6780700000;15.2454610000;404;A15  Soboth » Eibiswald;
46.6785040000;15.2454020000;396;A15  Soboth » Eibiswald;
46.6788840000;15.2454290000;393;A15  Soboth » Eibiswald;
46.6799620000;15.2456850000;379;A15  Soboth » Eibiswald;
46.6803930000;15.2458230000;375;A15  Soboth » Eibiswald;
46.6806930000;15.2457460000;376;A15  Soboth » Eibiswald;
46.6810890000;15.2454730000;377;A15  Soboth » Eibiswald;
46.6816690000;15.2450290000;388;A15  Soboth » Eibiswald;
46.6821000000;15.2448380000;394;A15  Soboth » Eibiswald;
46.6821050000;15.2448380000;394;A15  Soboth » Eibiswald;
46.6823340000;15.2448280000;395;A15  Soboth » Eibiswald;
46.6829650000;15.2448770000;401;A15  Soboth » Eibiswald;
46.6837220000;15.2449040000;400;A15  Soboth » Eibiswald;
46.6837250000;15.2449070000;400;A15  Soboth » Eibiswald;
46.6839050000;15.2448410000;401;A15  Soboth » Eibiswald;
46.6840410000;15.2448500000;401;A15  Soboth » Eibiswald;
46.6842410000;15.2448270000;399;A15  Soboth » Eibiswald;
46.6844640000;15.2448630000;396;A15  Soboth » Eibiswald;
46.6847470000;15.2450010000;392;A15  Soboth » Eibiswald;
46.6848710000;15.2450470000;391;A15  Soboth » Eibiswald;
46.6850730000;15.2450700000;389;A15  Soboth » Eibiswald;
46.6852620000;15.2450670000;387;A15  Soboth » Eibiswald;
46.6852730000;15.2450670000;387;A15  Soboth » Eibiswald;
46.6857090000;15.2449550000;386;A15  Soboth » Eibiswald;
46.6861470000;15.2448000000;383;A15  Soboth » Eibiswald;
46.6861450000;15.2448000000;383;A15  Soboth » Eibiswald;
46.6862250000;15.2447770000;383;A15  Soboth » Eibiswald;

