latitude;longitude;altitude (m);name
47.3129110000;10.2357390000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3129090000;10.2355760000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3129180000;10.2355110000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3129070000;10.2354270000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3129030000;10.2353510000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3129660000;10.2352520000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3129320000;10.2351550000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3130080000;10.2349560000;1808;R51  Oberstdorf » Mindelheimerhütte;
47.3130450000;10.2349190000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3130810000;10.2348200000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3130900000;10.2347360000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3130810000;10.2346600000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3131050000;10.2345220000;1813;R51  Oberstdorf » Mindelheimerhütte;
47.3131600000;10.2343830000;1817;R51  Oberstdorf » Mindelheimerhütte;
47.3131640000;10.2343150000;1817;R51  Oberstdorf » Mindelheimerhütte;
47.3131350000;10.2341380000;1815;R51  Oberstdorf » Mindelheimerhütte;
47.3131330000;10.2340940000;1814;R51  Oberstdorf » Mindelheimerhütte;
47.3131400000;10.2340260000;1815;R51  Oberstdorf » Mindelheimerhütte;
47.3130760000;10.2339050000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3130760000;10.2339030000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3130650000;10.2337450000;1813;R51  Oberstdorf » Mindelheimerhütte;
47.3129750000;10.2335630000;1808;R51  Oberstdorf » Mindelheimerhütte;
47.3129370000;10.2333810000;1809;R51  Oberstdorf » Mindelheimerhütte;
47.3129370000;10.2333110000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3129900000;10.2331750000;1815;R51  Oberstdorf » Mindelheimerhütte;
47.3129820000;10.2331200000;1816;R51  Oberstdorf » Mindelheimerhütte;
47.3128530000;10.2329950000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3127940000;10.2329670000;1808;R51  Oberstdorf » Mindelheimerhütte;
47.3127610000;10.2329310000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3127470000;10.2328920000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3127220000;10.2328770000;1806;R51  Oberstdorf » Mindelheimerhütte;
47.3126930000;10.2328390000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3126590000;10.2328370000;1804;R51  Oberstdorf » Mindelheimerhütte;
47.3126340000;10.2328150000;1803;R51  Oberstdorf » Mindelheimerhütte;
47.3126280000;10.2327600000;1803;R51  Oberstdorf » Mindelheimerhütte;
47.3126250000;10.2326700000;1804;R51  Oberstdorf » Mindelheimerhütte;
47.3125920000;10.2325370000;1803;R51  Oberstdorf » Mindelheimerhütte;
47.3125470000;10.2324640000;1801;R51  Oberstdorf » Mindelheimerhütte;
47.3125220000;10.2324140000;1800;R51  Oberstdorf » Mindelheimerhütte;
47.3125080000;10.2321790000;1800;R51  Oberstdorf » Mindelheimerhütte;
47.3124760000;10.2320670000;1800;R51  Oberstdorf » Mindelheimerhütte;
47.3124110000;10.2319990000;1799;R51  Oberstdorf » Mindelheimerhütte;
47.3123570000;10.2319570000;1798;R51  Oberstdorf » Mindelheimerhütte;
47.3123030000;10.2319420000;1798;R51  Oberstdorf » Mindelheimerhütte;
47.3122350000;10.2318780000;1799;R51  Oberstdorf » Mindelheimerhütte;
47.3121950000;10.2318680000;1799;R51  Oberstdorf » Mindelheimerhütte;
47.3121220000;10.2318630000;1799;R51  Oberstdorf » Mindelheimerhütte;
47.3120360000;10.2318630000;1798;R51  Oberstdorf » Mindelheimerhütte;
47.3119870000;10.2319310000;1795;R51  Oberstdorf » Mindelheimerhütte;
47.3118950000;10.2319030000;1796;R51  Oberstdorf » Mindelheimerhütte;
47.3116490000;10.2319400000;1792;R51  Oberstdorf » Mindelheimerhütte;
47.3115900000;10.2319380000;1791;R51  Oberstdorf » Mindelheimerhütte;
47.3112950000;10.2320150000;1786;R51  Oberstdorf » Mindelheimerhütte;
47.3112040000;10.2319790000;1787;R51  Oberstdorf » Mindelheimerhütte;
47.3109720000;10.2319000000;1790;R51  Oberstdorf » Mindelheimerhütte;
47.3109160000;10.2319220000;1791;R51  Oberstdorf » Mindelheimerhütte;
47.3108610000;10.2319000000;1794;R51  Oberstdorf » Mindelheimerhütte;
47.3107920000;10.2319140000;1796;R51  Oberstdorf » Mindelheimerhütte;
47.3107560000;10.2319550000;1795;R51  Oberstdorf » Mindelheimerhütte;
47.3106660000;10.2319970000;1796;R51  Oberstdorf » Mindelheimerhütte;
47.3106250000;10.2320390000;1795;R51  Oberstdorf » Mindelheimerhütte;
47.3105700000;10.2320930000;1794;R51  Oberstdorf » Mindelheimerhütte;
47.3104940000;10.2321040000;1795;R51  Oberstdorf » Mindelheimerhütte;
47.3103630000;10.2321680000;1795;R51  Oberstdorf » Mindelheimerhütte;
47.3102330000;10.2322120000;1797;R51  Oberstdorf » Mindelheimerhütte;
47.3101490000;10.2322450000;1797;R51  Oberstdorf » Mindelheimerhütte;
47.3101180000;10.2322250000;1799;R51  Oberstdorf » Mindelheimerhütte;
47.3100610000;10.2321480000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3100050000;10.2321240000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3098920000;10.2321680000;1803;R51  Oberstdorf » Mindelheimerhütte;
47.3098170000;10.2321790000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3097660000;10.2321590000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3097050000;10.2320870000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3096530000;10.2320100000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3096260000;10.2318740000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3096350000;10.2317140000;1802;R51  Oberstdorf » Mindelheimerhütte;
47.3096480000;10.2316130000;1803;R51  Oberstdorf » Mindelheimerhütte;
47.3097030000;10.2314880000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3097030000;10.2313650000;1806;R51  Oberstdorf » Mindelheimerhütte;
47.3097180000;10.2313280000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3097180000;10.2312730000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3097570000;10.2311940000;1809;R51  Oberstdorf » Mindelheimerhütte;
47.3097590000;10.2311920000;1809;R51  Oberstdorf » Mindelheimerhütte;
47.3098020000;10.2310650000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3097920000;10.2310120000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3097500000;10.2309440000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3097300000;10.2308610000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3096640000;10.2308060000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3096480000;10.2307070000;1806;R51  Oberstdorf » Mindelheimerhütte;
47.3096240000;10.2306810000;1805;R51  Oberstdorf » Mindelheimerhütte;
47.3096640000;10.2305800000;1807;R51  Oberstdorf » Mindelheimerhütte;
47.3097200000;10.2304640000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3097270000;10.2303590000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3097230000;10.2300340000;1810;R51  Oberstdorf » Mindelheimerhütte;
47.3097040000;10.2299440000;1809;R51  Oberstdorf » Mindelheimerhütte;
47.3096770000;10.2298830000;1808;R51  Oberstdorf » Mindelheimerhütte;
47.3096840000;10.2298320000;1809;R51  Oberstdorf » Mindelheimerhütte;
47.3097050000;10.2297550000;1811;R51  Oberstdorf » Mindelheimerhütte;
47.3096750000;10.2296720000;1811;R51  Oberstdorf » Mindelheimerhütte;
47.3096780000;10.2295780000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3096780000;10.2295750000;1812;R51  Oberstdorf » Mindelheimerhütte;
47.3097200000;10.2295050000;1816;R51  Oberstdorf » Mindelheimerhütte;
47.3097340000;10.2293930000;1818;R51  Oberstdorf » Mindelheimerhütte;
47.3097360000;10.2291920000;1823;R51  Oberstdorf » Mindelheimerhütte;
47.3097050000;10.2291320000;1822;R51  Oberstdorf » Mindelheimerhütte;
47.3096930000;10.2290320000;1824;R51  Oberstdorf » Mindelheimerhütte;
47.3097140000;10.2289060000;1828;R51  Oberstdorf » Mindelheimerhütte;
47.3097630000;10.2288280000;1832;R51  Oberstdorf » Mindelheimerhütte;
47.3097860000;10.2286700000;1837;R51  Oberstdorf » Mindelheimerhütte;
47.3097880000;10.2286150000;1838;R51  Oberstdorf » Mindelheimerhütte;
47.3097770000;10.2285640000;1839;R51  Oberstdorf » Mindelheimerhütte;
47.3097930000;10.2285120000;1841;R51  Oberstdorf » Mindelheimerhütte;
47.3098190000;10.2284610000;1843;R51  Oberstdorf » Mindelheimerhütte;
47.3098600000;10.2283100000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.3098510000;10.2281890000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.3098040000;10.2280910000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3097360000;10.2280030000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3096910000;10.2279590000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3096550000;10.2278930000;1857;R51  Oberstdorf » Mindelheimerhütte;
47.3095810000;10.2278840000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3095190000;10.2278320000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3094410000;10.2277110000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3093680000;10.2277260000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3093240000;10.2277350000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3092670000;10.2276780000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3092180000;10.2276720000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3091020000;10.2276690000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3090420000;10.2276590000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3089890000;10.2276320000;1860;R51  Oberstdorf » Mindelheimerhütte;
47.3089380000;10.2275690000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3089360000;10.2275690000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3088450000;10.2275250000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3087500000;10.2274870000;1859;R51  Oberstdorf » Mindelheimerhütte;
47.3086080000;10.2273870000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3085410000;10.2273870000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3084780000;10.2273730000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3084190000;10.2273230000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3083670000;10.2272510000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3083090000;10.2272200000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3082320000;10.2271130000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3081240000;10.2269170000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3080630000;10.2268360000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3080160000;10.2268100000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3079840000;10.2268100000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3078670000;10.2266430000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3077900000;10.2265070000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.3077330000;10.2263780000;1868;R51  Oberstdorf » Mindelheimerhütte;
47.3076770000;10.2262900000;1869;R51  Oberstdorf » Mindelheimerhütte;
47.3076500000;10.2262260000;1870;R51  Oberstdorf » Mindelheimerhütte;
47.3075710000;10.2261670000;1869;R51  Oberstdorf » Mindelheimerhütte;
47.3075010000;10.2261250000;1867;R51  Oberstdorf » Mindelheimerhütte;
47.3074400000;10.2260420000;1867;R51  Oberstdorf » Mindelheimerhütte;
47.3073170000;10.2260330000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3072490000;10.2259500000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3071740000;10.2258510000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3070790000;10.2256950000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3070250000;10.2256560000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3070050000;10.2255530000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3069800000;10.2254980000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3069800000;10.2254080000;1857;R51  Oberstdorf » Mindelheimerhütte;
47.3070030000;10.2252880000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3069730000;10.2251230000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3069350000;10.2249940000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3069350000;10.2249910000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3069030000;10.2249230000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3065990000;10.2246580000;1848;R51  Oberstdorf » Mindelheimerhütte;
47.3065340000;10.2245810000;1845;R51  Oberstdorf » Mindelheimerhütte;
47.3064550000;10.2244410000;1843;R51  Oberstdorf » Mindelheimerhütte;
47.3064440000;10.2243770000;1844;R51  Oberstdorf » Mindelheimerhütte;
47.3064410000;10.2242390000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.3064340000;10.2241230000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3063780000;10.2239540000;1857;R51  Oberstdorf » Mindelheimerhütte;
47.3062090000;10.2238240000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3061910000;10.2237240000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3061730000;10.2236470000;1857;R51  Oberstdorf » Mindelheimerhütte;
47.3061550000;10.2233790000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3061350000;10.2232960000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3061410000;10.2232630000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3061350000;10.2232150000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.3060850000;10.2231640000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3060440000;10.2230520000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.3060010000;10.2230000000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.3059660000;10.2228880000;1867;R51  Oberstdorf » Mindelheimerhütte;
47.3059450000;10.2228510000;1867;R51  Oberstdorf » Mindelheimerhütte;
47.3058910000;10.2228330000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3058500000;10.2227560000;1864;R51  Oberstdorf » Mindelheimerhütte;

47.3058500000;10.2227560000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3058010000;10.2226820000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3057290000;10.2226140000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3057240000;10.2225790000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3057060000;10.2225370000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3057020000;10.2223770000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3056790000;10.2223150000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3055070000;10.2222190000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3055030000;10.2221440000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3054850000;10.2220790000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3054740000;10.2220190000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3054940000;10.2219970000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3054960000;10.2218610000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3055230000;10.2218110000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3055230000;10.2217540000;1859;R51  Oberstdorf » Mindelheimerhütte;
47.3055250000;10.2217210000;1859;R51  Oberstdorf » Mindelheimerhütte;
47.3054740000;10.2215980000;1859;R51  Oberstdorf » Mindelheimerhütte;
47.3054830000;10.2215540000;1860;R51  Oberstdorf » Mindelheimerhütte;
47.3054810000;10.2215210000;1860;R51  Oberstdorf » Mindelheimerhütte;
47.3054080000;10.2214290000;1860;R51  Oberstdorf » Mindelheimerhütte;
47.3053990000;10.2213770000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3053740000;10.2212100000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3053770000;10.2211440000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3052090000;10.2210450000;1862;R51  Oberstdorf » Mindelheimerhütte;
47.3050920000;10.2210040000;1860;R51  Oberstdorf » Mindelheimerhütte;
47.3050400000;10.2207840000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3050420000;10.2206860000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3050060000;10.2206440000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3049850000;10.2205870000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3049770000;10.2205320000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.3049430000;10.2204550000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3047940000;10.2202760000;1857;R51  Oberstdorf » Mindelheimerhütte;
47.3047670000;10.2201920000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3047640000;10.2200610000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3046700000;10.2200040000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3045960000;10.2198170000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3046070000;10.2196860000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3046050000;10.2195910000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3045250000;10.2193700000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.3045010000;10.2192320000;1857;R51  Oberstdorf » Mindelheimerhütte;
47.3044900000;10.2190800000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3044630000;10.2189970000;1863;R51  Oberstdorf » Mindelheimerhütte;
47.3043020000;10.2188190000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3041290000;10.2186810000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.3040770000;10.2184660000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.3039640000;10.2183960000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.3038630000;10.2183130000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3038650000;10.2180600000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3038420000;10.2179680000;1858;R51  Oberstdorf » Mindelheimerhütte;
47.3037660000;10.2178960000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3036980000;10.2178130000;1850;R51  Oberstdorf » Mindelheimerhütte;
47.3037030000;10.2177770000;1850;R51  Oberstdorf » Mindelheimerhütte;
47.3037500000;10.2176900000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3037540000;10.2176480000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3037290000;10.2175670000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3037130000;10.2174680000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.3036390000;10.2173010000;1850;R51  Oberstdorf » Mindelheimerhütte;
47.3035710000;10.2172270000;1848;R51  Oberstdorf » Mindelheimerhütte;
47.3035170000;10.2171870000;1846;R51  Oberstdorf » Mindelheimerhütte;
47.3034500000;10.2170800000;1846;R51  Oberstdorf » Mindelheimerhütte;
47.3034360000;10.2170270000;1846;R51  Oberstdorf » Mindelheimerhütte;
47.3033600000;10.2169440000;1845;R51  Oberstdorf » Mindelheimerhütte;
47.3032400000;10.2168580000;1842;R51  Oberstdorf » Mindelheimerhütte;
47.3031360000;10.2168250000;1838;R51  Oberstdorf » Mindelheimerhütte;
47.3030750000;10.2167860000;1836;R51  Oberstdorf » Mindelheimerhütte;
47.3030190000;10.2167090000;1836;R51  Oberstdorf » Mindelheimerhütte;
47.3029870000;10.2166260000;1837;R51  Oberstdorf » Mindelheimerhütte;
47.3027690000;10.2162970000;1837;R51  Oberstdorf » Mindelheimerhütte;
47.3025950000;10.2161020000;1836;R51  Oberstdorf » Mindelheimerhütte;
47.3023400000;10.2160030000;1827;R51  Oberstdorf » Mindelheimerhütte;
47.3020900000;10.2158540000;1822;R51  Oberstdorf » Mindelheimerhütte;
47.3020040000;10.2157640000;1822;R51  Oberstdorf » Mindelheimerhütte;
47.3019520000;10.2156230000;1826;R51  Oberstdorf » Mindelheimerhütte;
47.3017260000;10.2155140000;1823;R51  Oberstdorf » Mindelheimerhütte;
47.3014450000;10.2152850000;1820;R51  Oberstdorf » Mindelheimerhütte;
47.3013770000;10.2151040000;1824;R51  Oberstdorf » Mindelheimerhütte;
47.3013680000;10.2150330000;1826;R51  Oberstdorf » Mindelheimerhütte;
47.3011430000;10.2145330000;1840;R51  Oberstdorf » Mindelheimerhütte;
47.3010930000;10.2144520000;1841;R51  Oberstdorf » Mindelheimerhütte;
47.3010110000;10.2144630000;1837;R51  Oberstdorf » Mindelheimerhütte;
47.3009170000;10.2143990000;1836;R51  Oberstdorf » Mindelheimerhütte;
47.3009120000;10.2143640000;1837;R51  Oberstdorf » Mindelheimerhütte;
47.3008540000;10.2143600000;1835;R51  Oberstdorf » Mindelheimerhütte;
47.3008450000;10.2143200000;1836;R51  Oberstdorf » Mindelheimerhütte;
47.3008290000;10.2143200000;1836;R51  Oberstdorf » Mindelheimerhütte;
47.3008150000;10.2142610000;1838;R51  Oberstdorf » Mindelheimerhütte;
47.3008160000;10.2142280000;1839;R51  Oberstdorf » Mindelheimerhütte;
47.3008150000;10.2141930000;1840;R51  Oberstdorf » Mindelheimerhütte;
47.3007880000;10.2141670000;1840;R51  Oberstdorf » Mindelheimerhütte;
47.3007750000;10.2138990000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.3007390000;10.2137260000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3007210000;10.2136100000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3007050000;10.2135770000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3005920000;10.2134280000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.3005470000;10.2133310000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.3005270000;10.2132390000;1853;R51  Oberstdorf » Mindelheimerhütte;
47.3005310000;10.2131670000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3005290000;10.2131270000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3004910000;10.2130720000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3004540000;10.2129470000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.3004230000;10.2128330000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3004090000;10.2127960000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.3003010000;10.2127150000;1851;R51  Oberstdorf » Mindelheimerhütte;
47.3002600000;10.2126250000;1850;R51  Oberstdorf » Mindelheimerhütte;
47.3001880000;10.2124820000;1850;R51  Oberstdorf » Mindelheimerhütte;
47.3001480000;10.2124270000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.3000640000;10.2122450000;1848;R51  Oberstdorf » Mindelheimerhütte;
47.3000460000;10.2121140000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.2999500000;10.2119690000;1847;R51  Oberstdorf » Mindelheimerhütte;
47.2999200000;10.2118810000;1847;R51  Oberstdorf » Mindelheimerhütte;
47.2998730000;10.2116860000;1847;R51  Oberstdorf » Mindelheimerhütte;
47.2998660000;10.2115540000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.2998280000;10.2114210000;1849;R51  Oberstdorf » Mindelheimerhütte;
47.2998140000;10.2112410000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.2997040000;10.2110370000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.2996470000;10.2109360000;1852;R51  Oberstdorf » Mindelheimerhütte;
47.2995620000;10.2108750000;1850;R51  Oberstdorf » Mindelheimerhütte;
47.2994380000;10.2106680000;1854;R51  Oberstdorf » Mindelheimerhütte;
47.2993930000;10.2106070000;1855;R51  Oberstdorf » Mindelheimerhütte;
47.2993560000;10.2105810000;1856;R51  Oberstdorf » Mindelheimerhütte;
47.2992430000;10.2104180000;1859;R51  Oberstdorf » Mindelheimerhütte;
47.2991580000;10.2102340000;1861;R51  Oberstdorf » Mindelheimerhütte;
47.2991200000;10.2099990000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.2987770000;10.2094730000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.2986770000;10.2091530000;1869;R51  Oberstdorf » Mindelheimerhütte;
47.2985710000;10.2089400000;1869;R51  Oberstdorf » Mindelheimerhütte;
47.2984750000;10.2087690000;1869;R51  Oberstdorf » Mindelheimerhütte;
47.2982960000;10.2085850000;1870;R51  Oberstdorf » Mindelheimerhütte;
47.2979260000;10.2082710000;1870;R51  Oberstdorf » Mindelheimerhütte;
47.2978210000;10.2081640000;1871;R51  Oberstdorf » Mindelheimerhütte;
47.2976420000;10.2079600000;1870;R51  Oberstdorf » Mindelheimerhütte;
47.2973670000;10.2075190000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.2971210000;10.2071280000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.2969680000;10.2069070000;1864;R51  Oberstdorf » Mindelheimerhütte;
47.2968330000;10.2066220000;1868;R51  Oberstdorf » Mindelheimerhütte;
47.2967080000;10.2065210000;1867;R51  Oberstdorf » Mindelheimerhütte;
47.2966500000;10.2064480000;1868;R51  Oberstdorf » Mindelheimerhütte;
47.2964880000;10.2063740000;1866;R51  Oberstdorf » Mindelheimerhütte;
47.2964180000;10.2063150000;1867;R51  Oberstdorf » Mindelheimerhütte;
47.2963430000;10.2063100000;1865;R51  Oberstdorf » Mindelheimerhütte;
47.2960770000;10.2059830000;1871;R51  Oberstdorf » Mindelheimerhütte;
47.2960730000;10.2059390000;1873;R51  Oberstdorf » Mindelheimerhütte;
47.2960140000;10.2058190000;1876;R51  Oberstdorf » Mindelheimerhütte;
47.2959730000;10.2058560000;1874;R51  Oberstdorf » Mindelheimerhütte;
47.2958950000;10.2058280000;1874;R51  Oberstdorf » Mindelheimerhütte;
47.2957320000;10.2056630000;1876;R51  Oberstdorf » Mindelheimerhütte;
47.2956960000;10.2055780000;1879;R51  Oberstdorf » Mindelheimerhütte;
47.2955040000;10.2053870000;1881;R51  Oberstdorf » Mindelheimerhütte;
47.2950800000;10.2050910000;1885;R51  Oberstdorf » Mindelheimerhütte;
47.2949610000;10.2049660000;1888;R51  Oberstdorf » Mindelheimerhütte;
47.2949400000;10.2048450000;1893;R51  Oberstdorf » Mindelheimerhütte;
47.2948300000;10.2048340000;1892;R51  Oberstdorf » Mindelheimerhütte;
47.2947550000;10.2045860000;1900;R51  Oberstdorf » Mindelheimerhütte;
47.2946240000;10.2045180000;1901;R51  Oberstdorf » Mindelheimerhütte;
47.2945190000;10.2043620000;1904;R51  Oberstdorf » Mindelheimerhütte;
47.2944730000;10.2043490000;1904;R51  Oberstdorf » Mindelheimerhütte;
47.2943900000;10.2041170000;1907;R51  Oberstdorf » Mindelheimerhütte;
47.2943590000;10.2039830000;1909;R51  Oberstdorf » Mindelheimerhütte;
47.2943770000;10.2038510000;1910;R51  Oberstdorf » Mindelheimerhütte;
47.2943720000;10.2037420000;1912;R51  Oberstdorf » Mindelheimerhütte;
47.2943400000;10.2036520000;1912;R51  Oberstdorf » Mindelheimerhütte;
47.2942550000;10.2036630000;1910;R51  Oberstdorf » Mindelheimerhütte;
47.2941910000;10.2036870000;1908;R51  Oberstdorf » Mindelheimerhütte;
