latitude;longitude;altitude (m);name
46.8740380000;8.6733160000;644;C6  Urnerboden » Altdorf;
46.8740680000;8.6730360000;644;C6  Urnerboden » Altdorf;
46.8741160000;8.6727270000;640;C6  Urnerboden » Altdorf;
46.8741450000;8.6725830000;640;C6  Urnerboden » Altdorf;
46.8742100000;8.6724140000;640;C6  Urnerboden » Altdorf;
46.8743190000;8.6721410000;640;C6  Urnerboden » Altdorf;
46.8744950000;8.6716600000;630;C6  Urnerboden » Altdorf;
46.8746260000;8.6711930000;618;C6  Urnerboden » Altdorf;
46.8746360000;8.6710990000;618;C6  Urnerboden » Altdorf;
46.8746480000;8.6708240000;618;C6  Urnerboden » Altdorf;
46.8746180000;8.6695790000;604;C6  Urnerboden » Altdorf;
46.8746890000;8.6688230000;604;C6  Urnerboden » Altdorf;
46.8748160000;8.6677580000;589;C6  Urnerboden » Altdorf;
46.8748670000;8.6672210000;589;C6  Urnerboden » Altdorf;
46.8748900000;8.6666860000;582;C6  Urnerboden » Altdorf;
46.8748920000;8.6665390000;582;C6  Urnerboden » Altdorf;
46.8748530000;8.6659690000;576;C6  Urnerboden » Altdorf;
46.8747840000;8.6650310000;571;C6  Urnerboden » Altdorf;
46.8747950000;8.6648340000;571;C6  Urnerboden » Altdorf;
46.8748500000;8.6645470000;563;C6  Urnerboden » Altdorf;
46.8748700000;8.6643870000;563;C6  Urnerboden » Altdorf;
46.8749010000;8.6640630000;563;C6  Urnerboden » Altdorf;
46.8748870000;8.6638630000;563;C6  Urnerboden » Altdorf;
46.8748800000;8.6636140000;557;C6  Urnerboden » Altdorf;
46.8748840000;8.6632750000;557;C6  Urnerboden » Altdorf;
46.8748940000;8.6631310000;557;C6  Urnerboden » Altdorf;
46.8750060000;8.6629500000;557;C6  Urnerboden » Altdorf;
46.8750330000;8.6629220000;557;C6  Urnerboden » Altdorf;

46.8750330000;8.6629220000;557;C6  Urnerboden » Altdorf;
46.8750820000;8.6628730000;550;C6  Urnerboden » Altdorf;
46.8751580000;8.6628350000;550;C6  Urnerboden » Altdorf;
46.8752830000;8.6628090000;550;C6  Urnerboden » Altdorf;
46.8753870000;8.6625260000;550;C6  Urnerboden » Altdorf;
46.8755220000;8.6624500000;544;C6  Urnerboden » Altdorf;
46.8757150000;8.6624540000;544;C6  Urnerboden » Altdorf;
46.8759070000;8.6624820000;544;C6  Urnerboden » Altdorf;
46.8760150000;8.6624590000;544;C6  Urnerboden » Altdorf;
46.8760790000;8.6623950000;544;C6  Urnerboden » Altdorf;
46.8761080000;8.6622390000;544;C6  Urnerboden » Altdorf;
46.8761090000;8.6620800000;531;C6  Urnerboden » Altdorf;
46.8760430000;8.6617010000;531;C6  Urnerboden » Altdorf;
46.8760160000;8.6615140000;531;C6  Urnerboden » Altdorf;
46.8758670000;8.6613140000;531;C6  Urnerboden » Altdorf;
46.8757440000;8.6610800000;532;C6  Urnerboden » Altdorf;
46.8755070000;8.6603590000;538;C6  Urnerboden » Altdorf;
46.8752000000;8.6597950000;521;C6  Urnerboden » Altdorf;
46.8750250000;8.6593740000;518;C6  Urnerboden » Altdorf;
46.8751350000;8.6582960000;518;C6  Urnerboden » Altdorf;
46.8753100000;8.6578800000;516;C6  Urnerboden » Altdorf;
46.8754800000;8.6578680000;519;C6  Urnerboden » Altdorf;
46.8756170000;8.6578450000;519;C6  Urnerboden » Altdorf;
46.8757940000;8.6577180000;519;C6  Urnerboden » Altdorf;
46.8758350000;8.6574850000;519;C6  Urnerboden » Altdorf;
46.8758850000;8.6569740000;513;C6  Urnerboden » Altdorf;
46.8758600000;8.6567390000;513;C6  Urnerboden » Altdorf;
46.8757390000;8.6565070000;513;C6  Urnerboden » Altdorf;
46.8756230000;8.6562740000;513;C6  Urnerboden » Altdorf;
46.8754110000;8.6560050000;512;C6  Urnerboden » Altdorf;
46.8751190000;8.6555810000;512;C6  Urnerboden » Altdorf;
46.8749240000;8.6553140000;510;C6  Urnerboden » Altdorf;
46.8747530000;8.6551400000;510;C6  Urnerboden » Altdorf;
46.8737210000;8.6541690000;503;C6  Urnerboden » Altdorf;
46.8736520000;8.6537240000;499;C6  Urnerboden » Altdorf;
46.8735590000;8.6533460000;499;C6  Urnerboden » Altdorf;
46.8735450000;8.6529690000;499;C6  Urnerboden » Altdorf;
46.8735010000;8.6510470000;492;C6  Urnerboden » Altdorf;
46.8734710000;8.6504640000;492;C6  Urnerboden » Altdorf;
46.8734300000;8.6500770000;492;C6  Urnerboden » Altdorf;
46.8733230000;8.6493480000;490;C6  Urnerboden » Altdorf;
46.8732900000;8.6490040000;490;C6  Urnerboden » Altdorf;
46.8732530000;8.6481660000;487;C6  Urnerboden » Altdorf;
46.8731060000;8.6466720000;477;C6  Urnerboden » Altdorf;
46.8729870000;8.6460080000;477;C6  Urnerboden » Altdorf;
46.8729260000;8.6458210000;477;C6  Urnerboden » Altdorf;
46.8728220000;8.6456200000;476;C6  Urnerboden » Altdorf;
46.8727620000;8.6454180000;476;C6  Urnerboden » Altdorf;
46.8726480000;8.6449080000;473;C6  Urnerboden » Altdorf;
46.8725530000;8.6445060000;473;C6  Urnerboden » Altdorf;
46.8723530000;8.6441050000;473;C6  Urnerboden » Altdorf;
46.8722300000;8.6438110000;473;C6  Urnerboden » Altdorf;
46.8720640000;8.6433510000;471;C6  Urnerboden » Altdorf;
46.8720120000;8.6430870000;471;C6  Urnerboden » Altdorf;
46.8720050000;8.6429020000;469;C6  Urnerboden » Altdorf;
46.8720250000;8.6427180000;469;C6  Urnerboden » Altdorf;
46.8721000000;8.6424730000;468;C6  Urnerboden » Altdorf;
46.8721740000;8.6423040000;468;C6  Urnerboden » Altdorf;
46.8727370000;8.6420910000;468;C6  Urnerboden » Altdorf;
46.8730120000;8.6419660000;467;C6  Urnerboden » Altdorf;
46.8731300000;8.6418790000;467;C6  Urnerboden » Altdorf;
46.8733110000;8.6417630000;467;C6  Urnerboden » Altdorf;
46.8734390000;8.6415690000;467;C6  Urnerboden » Altdorf;
46.8735310000;8.6413480000;467;C6  Urnerboden » Altdorf;
46.8735990000;8.6408900000;467;C6  Urnerboden » Altdorf;
46.8737130000;8.6396360000;464;C6  Urnerboden » Altdorf;
46.8738090000;8.6390320000;462;C6  Urnerboden » Altdorf;
46.8742650000;8.6374210000;459;C6  Urnerboden » Altdorf;
46.8744250000;8.6367920000;456;C6  Urnerboden » Altdorf;
46.8745210000;8.6361750000;455;C6  Urnerboden » Altdorf;
46.8746320000;8.6351960000;455;C6  Urnerboden » Altdorf;
46.8746710000;8.6349480000;455;C6  Urnerboden » Altdorf;
46.8747270000;8.6347050000;455;C6  Urnerboden » Altdorf;
46.8748200000;8.6344630000;454;C6  Urnerboden » Altdorf;
46.8752020000;8.6338360000;454;C6  Urnerboden » Altdorf;
46.8754140000;8.6334160000;453;C6  Urnerboden » Altdorf;
46.8754710000;8.6331290000;453;C6  Urnerboden » Altdorf;
46.8754910000;8.6329170000;453;C6  Urnerboden » Altdorf;
46.8754860000;8.6325080000;452;C6  Urnerboden » Altdorf;
46.8754780000;8.6320980000;452;C6  Urnerboden » Altdorf;

