latitude;longitude;altitude (m);name
47.3742640000;10.2980120000;918;B40  Kemptner Hütte » Oberstdorf;
47.3744850000;10.2980340000;916;B40  Kemptner Hütte » Oberstdorf;
47.3748050000;10.2980810000;914;B40  Kemptner Hütte » Oberstdorf;
47.3751480000;10.2982140000;910;B40  Kemptner Hütte » Oberstdorf;
47.3752530000;10.2982310000;910;B40  Kemptner Hütte » Oberstdorf;
47.3752630000;10.2982310000;909;B40  Kemptner Hütte » Oberstdorf;
47.3753470000;10.2982180000;909;B40  Kemptner Hütte » Oberstdorf;
47.3754250000;10.2981750000;908;B40  Kemptner Hütte » Oberstdorf;
47.3754950000;10.2981110000;908;B40  Kemptner Hütte » Oberstdorf;
47.3758830000;10.2976600000;911;B40  Kemptner Hütte » Oberstdorf;
47.3760420000;10.2974790000;912;B40  Kemptner Hütte » Oberstdorf;
47.3763710000;10.2970840000;913;B40  Kemptner Hütte » Oberstdorf;
47.3763740000;10.2970840000;913;B40  Kemptner Hütte » Oberstdorf;
47.3766760000;10.2967700000;911;B40  Kemptner Hütte » Oberstdorf;
47.3770040000;10.2965550000;908;B40  Kemptner Hütte » Oberstdorf;
47.3772710000;10.2963620000;906;B40  Kemptner Hütte » Oberstdorf;
47.3775080000;10.2960610000;904;B40  Kemptner Hütte » Oberstdorf;
47.3779320000;10.2956400000;901;B40  Kemptner Hütte » Oberstdorf;
47.3782140000;10.2953390000;900;B40  Kemptner Hütte » Oberstdorf;
47.3786080000;10.2949990000;899;B40  Kemptner Hütte » Oberstdorf;
47.3792410000;10.2946430000;897;B40  Kemptner Hütte » Oberstdorf;
47.3793490000;10.2945820000;897;B40  Kemptner Hütte » Oberstdorf;
47.3793100000;10.2948280000;894;B40  Kemptner Hütte » Oberstdorf;
47.3792050000;10.2951420000;891;B40  Kemptner Hütte » Oberstdorf;
47.3791480000;10.2952790000;890;B40  Kemptner Hütte » Oberstdorf;
47.3789620000;10.2955550000;889;B40  Kemptner Hütte » Oberstdorf;
47.3788570000;10.2957090000;889;B40  Kemptner Hütte » Oberstdorf;
47.3787410000;10.2959410000;890;B40  Kemptner Hütte » Oberstdorf;
47.3786230000;10.2963070000;891;B40  Kemptner Hütte » Oberstdorf;
47.3786070000;10.2965260000;890;B40  Kemptner Hütte » Oberstdorf;
47.3786070000;10.2965300000;890;B40  Kemptner Hütte » Oberstdorf;
47.3786090000;10.2968740000;888;B40  Kemptner Hütte » Oberstdorf;
47.3786550000;10.2970370000;886;B40  Kemptner Hütte » Oberstdorf;
47.3786550000;10.2970420000;886;B40  Kemptner Hütte » Oberstdorf;
47.3786790000;10.2971060000;886;B40  Kemptner Hütte » Oberstdorf;
47.3787740000;10.2972390000;884;B40  Kemptner Hütte » Oberstdorf;
47.3788790000;10.2971530000;883;B40  Kemptner Hütte » Oberstdorf;
47.3790380000;10.2970800000;881;B40  Kemptner Hütte » Oberstdorf;
47.3792640000;10.2970030000;881;B40  Kemptner Hütte » Oberstdorf;
47.3796120000;10.2969000000;880;B40  Kemptner Hütte » Oberstdorf;
47.3797810000;10.2969430000;880;B40  Kemptner Hütte » Oberstdorf;
47.3797840000;10.2969430000;880;B40  Kemptner Hütte » Oberstdorf;
47.3798920000;10.2969860000;880;B40  Kemptner Hütte » Oberstdorf;
47.3799240000;10.2970550000;880;B40  Kemptner Hütte » Oberstdorf;
47.3799350000;10.2971190000;880;B40  Kemptner Hütte » Oberstdorf;
47.3799430000;10.2974710000;880;B40  Kemptner Hütte » Oberstdorf;
47.3799430000;10.2974760000;881;B40  Kemptner Hütte » Oberstdorf;
47.3799590000;10.2977290000;883;B40  Kemptner Hütte » Oberstdorf;
47.3800020000;10.2978110000;884;B40  Kemptner Hütte » Oberstdorf;
47.3800780000;10.2978280000;885;B40  Kemptner Hütte » Oberstdorf;
47.3800830000;10.2978280000;885;B40  Kemptner Hütte » Oberstdorf;
47.3804520000;10.2978070000;888;B40  Kemptner Hütte » Oberstdorf;
47.3806570000;10.2977720000;890;B40  Kemptner Hütte » Oberstdorf;
47.3807350000;10.2976860000;889;B40  Kemptner Hütte » Oberstdorf;
47.3808380000;10.2973900000;881;B40  Kemptner Hütte » Oberstdorf;
47.3810240000;10.2971020000;879;B40  Kemptner Hütte » Oberstdorf;
47.3814520000;10.2969510000;879;B40  Kemptner Hütte » Oberstdorf;
47.3822150000;10.2966980000;882;B40  Kemptner Hütte » Oberstdorf;
47.3823550000;10.2966680000;883;B40  Kemptner Hütte » Oberstdorf;
47.3825170000;10.2965430000;881;B40  Kemptner Hütte » Oberstdorf;
47.3826730000;10.2963500000;879;B40  Kemptner Hütte » Oberstdorf;
47.3829100000;10.2962250000;880;B40  Kemptner Hütte » Oberstdorf;
47.3831770000;10.2960060000;879;B40  Kemptner Hütte » Oberstdorf;
47.3833630000;10.2958900000;879;B40  Kemptner Hütte » Oberstdorf;
47.3842330000;10.2955930000;877;B40  Kemptner Hütte » Oberstdorf;
47.3845730000;10.2954680000;876;B40  Kemptner Hütte » Oberstdorf;
47.3851120000;10.2952620000;872;B40  Kemptner Hütte » Oberstdorf;
47.3853160000;10.2952230000;871;B40  Kemptner Hütte » Oberstdorf;
47.3857750000;10.2952150000;871;B40  Kemptner Hütte » Oberstdorf;
47.3868230000;10.2952280000;872;B40  Kemptner Hütte » Oberstdorf;
47.3873100000;10.2951850000;870;B40  Kemptner Hütte » Oberstdorf;
47.3874210000;10.2951720000;870;B40  Kemptner Hütte » Oberstdorf;
47.3876180000;10.2950990000;869;B40  Kemptner Hütte » Oberstdorf;
47.3878390000;10.2949700000;868;B40  Kemptner Hütte » Oberstdorf;
47.3879360000;10.2949610000;868;B40  Kemptner Hütte » Oberstdorf;
47.3879380000;10.2949610000;868;B40  Kemptner Hütte » Oberstdorf;
47.3881380000;10.2950820000;870;B40  Kemptner Hütte » Oberstdorf;

47.3879380000;10.2949610000;868;B40  Kemptner Hütte » Oberstdorf;
47.3881380000;10.2950820000;870;B40  Kemptner Hütte » Oberstdorf;
47.3885610000;10.2950170000;870;B40  Kemptner Hütte » Oberstdorf;
47.3890790000;10.2947810000;868;B40  Kemptner Hütte » Oberstdorf;
47.3899730000;10.2946040000;865;B40  Kemptner Hütte » Oberstdorf;
47.3904750000;10.2945140000;863;B40  Kemptner Hütte » Oberstdorf;
47.3907330000;10.2944580000;861;B40  Kemptner Hütte » Oberstdorf;
47.3909460000;10.2944540000;861;B40  Kemptner Hütte » Oberstdorf;
47.3910760000;10.2943770000;859;B40  Kemptner Hütte » Oberstdorf;
47.3911460000;10.2942520000;858;B40  Kemptner Hütte » Oberstdorf;
47.3912400000;10.2941700000;857;B40  Kemptner Hütte » Oberstdorf;
47.3913790000;10.2940850000;856;B40  Kemptner Hütte » Oberstdorf;
47.3916380000;10.2940850000;857;B40  Kemptner Hütte » Oberstdorf;
47.3918250000;10.2940240000;858;B40  Kemptner Hütte » Oberstdorf;
47.3919220000;10.2939590000;858;B40  Kemptner Hütte » Oberstdorf;
47.3921240000;10.2938600000;859;B40  Kemptner Hütte » Oberstdorf;
47.3922640000;10.2938170000;859;B40  Kemptner Hütte » Oberstdorf;
47.3925070000;10.2938260000;861;B40  Kemptner Hütte » Oberstdorf;
47.3925090000;10.2938260000;861;B40  Kemptner Hütte » Oberstdorf;
47.3928330000;10.2937960000;863;B40  Kemptner Hütte » Oberstdorf;
47.3932480000;10.2937530000;864;B40  Kemptner Hütte » Oberstdorf;
47.3934040000;10.2937270000;864;B40  Kemptner Hütte » Oberstdorf;
47.3934660000;10.2936800000;863;B40  Kemptner Hütte » Oberstdorf;
47.3935660000;10.2935810000;861;B40  Kemptner Hütte » Oberstdorf;
47.3935710000;10.2935770000;861;B40  Kemptner Hütte » Oberstdorf;
47.3936660000;10.2934650000;858;B40  Kemptner Hütte » Oberstdorf;
47.3937190000;10.2934390000;857;B40  Kemptner Hütte » Oberstdorf;
47.3936930000;10.2931680000;852;B40  Kemptner Hütte » Oberstdorf;
47.3936930000;10.2931640000;852;B40  Kemptner Hütte » Oberstdorf;
47.3936220000;10.2929840000;850;B40  Kemptner Hütte » Oberstdorf;
47.3935690000;10.2929060000;850;B40  Kemptner Hütte » Oberstdorf;
47.3939350000;10.2928550000;849;B40  Kemptner Hütte » Oberstdorf;
47.3941100000;10.2928030000;849;B40  Kemptner Hütte » Oberstdorf;
47.3943020000;10.2927080000;850;B40  Kemptner Hütte » Oberstdorf;
47.3945310000;10.2926780000;851;B40  Kemptner Hütte » Oberstdorf;
47.3948490000;10.2925710000;853;B40  Kemptner Hütte » Oberstdorf;
47.3950370000;10.2925620000;854;B40  Kemptner Hütte » Oberstdorf;
47.3952450000;10.2925800000;853;B40  Kemptner Hütte » Oberstdorf;
47.3953710000;10.2925450000;853;B40  Kemptner Hütte » Oberstdorf;
47.3955060000;10.2924680000;854;B40  Kemptner Hütte » Oberstdorf;
47.3956870000;10.2923220000;855;B40  Kemptner Hütte » Oberstdorf;
47.3957780000;10.2921970000;857;B40  Kemptner Hütte » Oberstdorf;
47.3959290000;10.2919570000;858;B40  Kemptner Hütte » Oberstdorf;
47.3959320000;10.2919570000;858;B40  Kemptner Hütte » Oberstdorf;
47.3960510000;10.2918020000;858;B40  Kemptner Hütte » Oberstdorf;
47.3960530000;10.2918020000;858;B40  Kemptner Hütte » Oberstdorf;
47.3961230000;10.2917070000;858;B40  Kemptner Hütte » Oberstdorf;
47.3962120000;10.2915220000;858;B40  Kemptner Hütte » Oberstdorf;
47.3962800000;10.2912770000;858;B40  Kemptner Hütte » Oberstdorf;
47.3962800000;10.2912690000;858;B40  Kemptner Hütte » Oberstdorf;
47.3963040000;10.2910410000;858;B40  Kemptner Hütte » Oberstdorf;
47.3963040000;10.2908220000;860;B40  Kemptner Hütte » Oberstdorf;
47.3962880000;10.2905810000;863;B40  Kemptner Hütte » Oberstdorf;
47.3963030000;10.2903710000;863;B40  Kemptner Hütte » Oberstdorf;
47.3963280000;10.2901210000;863;B40  Kemptner Hütte » Oberstdorf;
47.3963390000;10.2899320000;862;B40  Kemptner Hütte » Oberstdorf;
47.3963010000;10.2895620000;864;B40  Kemptner Hütte » Oberstdorf;
47.3963010000;10.2893690000;865;B40  Kemptner Hütte » Oberstdorf;
47.3963280000;10.2892010000;864;B40  Kemptner Hütte » Oberstdorf;
47.3963300000;10.2892010000;864;B40  Kemptner Hütte » Oberstdorf;
47.3963600000;10.2890770000;863;B40  Kemptner Hütte » Oberstdorf;
47.3964730000;10.2888490000;860;B40  Kemptner Hütte » Oberstdorf;
47.3965810000;10.2886940000;857;B40  Kemptner Hütte » Oberstdorf;
47.3966620000;10.2885520000;857;B40  Kemptner Hütte » Oberstdorf;
47.3966810000;10.2884320000;860;B40  Kemptner Hütte » Oberstdorf;
47.3967430000;10.2883940000;859;B40  Kemptner Hütte » Oberstdorf;
47.3968180000;10.2883720000;857;B40  Kemptner Hütte » Oberstdorf;
47.3968230000;10.2883720000;857;B40  Kemptner Hütte » Oberstdorf;
47.3969740000;10.2883250000;854;B40  Kemptner Hütte » Oberstdorf;
47.3970200000;10.2882820000;854;B40  Kemptner Hütte » Oberstdorf;
47.3970230000;10.2882820000;854;B40  Kemptner Hütte » Oberstdorf;
47.3972330000;10.2882220000;853;B40  Kemptner Hütte » Oberstdorf;
47.3975190000;10.2882170000;849;B40  Kemptner Hütte » Oberstdorf;
47.3976560000;10.2882650000;847;B40  Kemptner Hütte » Oberstdorf;
47.3977800000;10.2882260000;847;B40  Kemptner Hütte » Oberstdorf;
47.3977860000;10.2882260000;847;B40  Kemptner Hütte » Oberstdorf;
47.3978740000;10.2882220000;846;B40  Kemptner Hütte » Oberstdorf;
47.3979610000;10.2882650000;844;B40  Kemptner Hütte » Oberstdorf;
47.3980870000;10.2882820000;843;B40  Kemptner Hütte » Oberstdorf;
47.3981730000;10.2882690000;843;B40  Kemptner Hütte » Oberstdorf;
47.3982520000;10.2882740000;843;B40  Kemptner Hütte » Oberstdorf;
47.3983380000;10.2883080000;842;B40  Kemptner Hütte » Oberstdorf;
47.3983430000;10.2883080000;842;B40  Kemptner Hütte » Oberstdorf;
47.3984080000;10.2883120000;841;B40  Kemptner Hütte » Oberstdorf;
47.3984860000;10.2882650000;841;B40  Kemptner Hütte » Oberstdorf;
47.3986500000;10.2880240000;844;B40  Kemptner Hütte » Oberstdorf;
47.3987770000;10.2878520000;848;B40  Kemptner Hütte » Oberstdorf;
47.3989390000;10.2877020000;850;B40  Kemptner Hütte » Oberstdorf;
47.3991680000;10.2875940000;848;B40  Kemptner Hütte » Oberstdorf;
47.3992920000;10.2875340000;848;B40  Kemptner Hütte » Oberstdorf;
47.3993540000;10.2874610000;849;B40  Kemptner Hütte » Oberstdorf;
47.3994050000;10.2873490000;852;B40  Kemptner Hütte » Oberstdorf;
47.3994730000;10.2873020000;852;B40  Kemptner Hütte » Oberstdorf;
47.3996210000;10.2873020000;850;B40  Kemptner Hütte » Oberstdorf;
47.3997880000;10.2872330000;849;B40  Kemptner Hütte » Oberstdorf;
47.4001250000;10.2869800000;853;B40  Kemptner Hütte » Oberstdorf;
47.4004350000;10.2869200000;849;B40  Kemptner Hütte » Oberstdorf;
47.4005320000;10.2868850000;848;B40  Kemptner Hütte » Oberstdorf;
47.4007850000;10.2867350000;846;B40  Kemptner Hütte » Oberstdorf;
47.4009950000;10.2866700000;843;B40  Kemptner Hütte » Oberstdorf;
47.4011840000;10.2865410000;843;B40  Kemptner Hütte » Oberstdorf;
47.4012810000;10.2865280000;842;B40  Kemptner Hütte » Oberstdorf;
47.4013700000;10.2864810000;842;B40  Kemptner Hütte » Oberstdorf;
47.4014240000;10.2864210000;844;B40  Kemptner Hütte » Oberstdorf;
47.4015290000;10.2863950000;843;B40  Kemptner Hütte » Oberstdorf;
47.4015340000;10.2864000000;842;B40  Kemptner Hütte » Oberstdorf;
47.4016280000;10.2864000000;841;B40  Kemptner Hütte » Oberstdorf;
47.4017170000;10.2864680000;838;B40  Kemptner Hütte » Oberstdorf;
47.4017230000;10.2864680000;838;B40  Kemptner Hütte » Oberstdorf;
47.4018330000;10.2864730000;836;B40  Kemptner Hütte » Oberstdorf;
47.4019330000;10.2864250000;836;B40  Kemptner Hütte » Oberstdorf;
47.4019380000;10.2864250000;836;B40  Kemptner Hütte » Oberstdorf;
47.4020140000;10.2863780000;836;B40  Kemptner Hütte » Oberstdorf;
47.4020190000;10.2863780000;836;B40  Kemptner Hütte » Oberstdorf;
47.4021320000;10.2863570000;835;B40  Kemptner Hütte » Oberstdorf;
47.4021350000;10.2863570000;835;B40  Kemptner Hütte » Oberstdorf;
47.4022670000;10.2863820000;834;B40  Kemptner Hütte » Oberstdorf;
47.4025310000;10.2864470000;832;B40  Kemptner Hütte » Oberstdorf;
47.4025850000;10.2864730000;831;B40  Kemptner Hütte » Oberstdorf;
47.4026630000;10.2865280000;830;B40  Kemptner Hütte » Oberstdorf;
47.4027200000;10.2865370000;830;B40  Kemptner Hütte » Oberstdorf;
47.4027930000;10.2865110000;830;B40  Kemptner Hütte » Oberstdorf;
47.4029190000;10.2864730000;830;B40  Kemptner Hütte » Oberstdorf;
47.4030760000;10.2864600000;829;B40  Kemptner Hütte » Oberstdorf;
47.4031970000;10.2865150000;828;B40  Kemptner Hütte » Oberstdorf;
47.4032000000;10.2865150000;828;B40  Kemptner Hütte » Oberstdorf;
47.4033480000;10.2865110000;827;B40  Kemptner Hütte » Oberstdorf;
47.4034770000;10.2864340000;827;B40  Kemptner Hütte » Oberstdorf;
47.4036090000;10.2863560000;827;B40  Kemptner Hütte » Oberstdorf;
47.4037680000;10.2862960000;826;B40  Kemptner Hütte » Oberstdorf;

