latitude;longitude;altitude (m);name
45.5859120000;6.9142200000;1979;R120  Refuge de l'Archeboc » Le Monal;
45.5858700000;6.9142040000;1980;R120  Refuge de l'Archeboc » Le Monal;
45.5858040000;6.9141940000;1980;R120  Refuge de l'Archeboc » Le Monal;
45.5856710000;6.9141460000;1983;R120  Refuge de l'Archeboc » Le Monal;
45.5855640000;6.9141280000;1985;R120  Refuge de l'Archeboc » Le Monal;
45.5854380000;6.9140880000;1987;R120  Refuge de l'Archeboc » Le Monal;
45.5853230000;6.9140590000;1988;R120  Refuge de l'Archeboc » Le Monal;
45.5851700000;6.9140420000;1988;R120  Refuge de l'Archeboc » Le Monal;
45.5850320000;6.9140580000;1990;R120  Refuge de l'Archeboc » Le Monal;
45.5849130000;6.9141200000;1991;R120  Refuge de l'Archeboc » Le Monal;
45.5847630000;6.9142900000;1993;R120  Refuge de l'Archeboc » Le Monal;
45.5846390000;6.9144540000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5845400000;6.9145750000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5844690000;6.9147360000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5844740000;6.9147250000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5844180000;6.9147870000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5842860000;6.9149370000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5840790000;6.9151370000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5839430000;6.9152450000;1997;R120  Refuge de l'Archeboc » Le Monal;
45.5839450000;6.9152690000;1996;R120  Refuge de l'Archeboc » Le Monal;
45.5839610000;6.9152570000;1996;R120  Refuge de l'Archeboc » Le Monal;
45.5839680000;6.9152550000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5839530000;6.9152410000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5839030000;6.9152890000;1995;R120  Refuge de l'Archeboc » Le Monal;
45.5838450000;6.9155290000;1997;R120  Refuge de l'Archeboc » Le Monal;
45.5837760000;6.9157420000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.5836830000;6.9160180000;2000;R120  Refuge de l'Archeboc » Le Monal;
45.5836680000;6.9160870000;2001;R120  Refuge de l'Archeboc » Le Monal;
45.5836210000;6.9162270000;2004;R120  Refuge de l'Archeboc » Le Monal;
45.5835560000;6.9163650000;2005;R120  Refuge de l'Archeboc » Le Monal;
45.5834990000;6.9164800000;2006;R120  Refuge de l'Archeboc » Le Monal;
45.5834170000;6.9165780000;2008;R120  Refuge de l'Archeboc » Le Monal;
45.5834090000;6.9165910000;2009;R120  Refuge de l'Archeboc » Le Monal;
45.5832730000;6.9166410000;2011;R120  Refuge de l'Archeboc » Le Monal;
45.5831560000;6.9166240000;2012;R120  Refuge de l'Archeboc » Le Monal;
45.5830180000;6.9166360000;2014;R120  Refuge de l'Archeboc » Le Monal;
45.5829120000;6.9166850000;2016;R120  Refuge de l'Archeboc » Le Monal;
45.5827690000;6.9167370000;2018;R120  Refuge de l'Archeboc » Le Monal;
45.5826230000;6.9168300000;2020;R120  Refuge de l'Archeboc » Le Monal;
45.5824780000;6.9169480000;2022;R120  Refuge de l'Archeboc » Le Monal;
45.5823620000;6.9170150000;2024;R120  Refuge de l'Archeboc » Le Monal;
45.5822430000;6.9170730000;2026;R120  Refuge de l'Archeboc » Le Monal;
45.5821670000;6.9171040000;2027;R120  Refuge de l'Archeboc » Le Monal;
45.5820750000;6.9171440000;2029;R120  Refuge de l'Archeboc » Le Monal;
45.5819520000;6.9171520000;2031;R120  Refuge de l'Archeboc » Le Monal;
45.5818330000;6.9170220000;2033;R120  Refuge de l'Archeboc » Le Monal;
45.5817720000;6.9168260000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5817200000;6.9166310000;2036;R120  Refuge de l'Archeboc » Le Monal;
45.5816170000;6.9165190000;2037;R120  Refuge de l'Archeboc » Le Monal;
45.5814840000;6.9164610000;2038;R120  Refuge de l'Archeboc » Le Monal;
45.5812970000;6.9164460000;2041;R120  Refuge de l'Archeboc » Le Monal;
45.5812660000;6.9164460000;2041;R120  Refuge de l'Archeboc » Le Monal;
45.5812500000;6.9164530000;2040;R120  Refuge de l'Archeboc » Le Monal;
45.5812580000;6.9164430000;2041;R120  Refuge de l'Archeboc » Le Monal;
45.5811740000;6.9163730000;2041;R120  Refuge de l'Archeboc » Le Monal;
45.5811290000;6.9163140000;2040;R120  Refuge de l'Archeboc » Le Monal;
45.5810030000;6.9159750000;2037;R120  Refuge de l'Archeboc » Le Monal;
45.5809830000;6.9158050000;2038;R120  Refuge de l'Archeboc » Le Monal;
45.5809410000;6.9156380000;2037;R120  Refuge de l'Archeboc » Le Monal;
45.5808120000;6.9154290000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5807120000;6.9152620000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5806830000;6.9152480000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5806820000;6.9152430000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5806540000;6.9150660000;2034;R120  Refuge de l'Archeboc » Le Monal;
45.5806150000;6.9147710000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5806040000;6.9147190000;2035;R120  Refuge de l'Archeboc » Le Monal;
45.5805780000;6.9144830000;2032;R120  Refuge de l'Archeboc » Le Monal;
45.5805690000;6.9143750000;2030;R120  Refuge de l'Archeboc » Le Monal;
45.5805670000;6.9143770000;2030;R120  Refuge de l'Archeboc » Le Monal;
45.5805270000;6.9143330000;2028;R120  Refuge de l'Archeboc » Le Monal;
45.5804980000;6.9140990000;2024;R120  Refuge de l'Archeboc » Le Monal;
45.5804340000;6.9138810000;2018;R120  Refuge de l'Archeboc » Le Monal;
45.5803360000;6.9136600000;2012;R120  Refuge de l'Archeboc » Le Monal;
45.5802180000;6.9134530000;2009;R120  Refuge de l'Archeboc » Le Monal;
45.5800780000;6.9131050000;2003;R120  Refuge de l'Archeboc » Le Monal;
45.5800310000;6.9128530000;1998;R120  Refuge de l'Archeboc » Le Monal;
45.5800340000;6.9127400000;1994;R120  Refuge de l'Archeboc » Le Monal;
45.5800180000;6.9124530000;1987;R120  Refuge de l'Archeboc » Le Monal;
45.5799900000;6.9123020000;1982;R120  Refuge de l'Archeboc » Le Monal;
45.5799860000;6.9123070000;1983;R120  Refuge de l'Archeboc » Le Monal;
45.5800150000;6.9123710000;1984;R120  Refuge de l'Archeboc » Le Monal;
45.5800860000;6.9126100000;1991;R120  Refuge de l'Archeboc » Le Monal;
45.5800110000;6.9124590000;1991;R120  Refuge de l'Archeboc » Le Monal;
45.5798600000;6.9122470000;1985;R120  Refuge de l'Archeboc » Le Monal;
45.5798280000;6.9121810000;1984;R120  Refuge de l'Archeboc » Le Monal;
45.5797420000;6.9119360000;1979;R120  Refuge de l'Archeboc » Le Monal;
45.5796400000;6.9116560000;1972;R120  Refuge de l'Archeboc » Le Monal;
45.5795970000;6.9114600000;1968;R120  Refuge de l'Archeboc » Le Monal;
45.5795820000;6.9112560000;1965;R120  Refuge de l'Archeboc » Le Monal;
45.5795620000;6.9111770000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5794900000;6.9108900000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5794620000;6.9102720000;1955;R120  Refuge de l'Archeboc » Le Monal;

45.5794620000;6.9102720000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5794360000;6.9102050000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5794620000;6.9102770000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5794820000;6.9103040000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5794200000;6.9102410000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5793480000;6.9101950000;1959;R120  Refuge de l'Archeboc » Le Monal;
45.5792270000;6.9101450000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5791910000;6.9101270000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5790110000;6.9100370000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5789350000;6.9099080000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5789260000;6.9098970000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5788930000;6.9098540000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5788230000;6.9098070000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5787530000;6.9097130000;1948;R120  Refuge de l'Archeboc » Le Monal;
45.5787330000;6.9096870000;1947;R120  Refuge de l'Archeboc » Le Monal;
45.5786800000;6.9096640000;1947;R120  Refuge de l'Archeboc » Le Monal;
45.5786640000;6.9096520000;1947;R120  Refuge de l'Archeboc » Le Monal;
45.5786470000;6.9096280000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5785810000;6.9095950000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5785010000;6.9095960000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5783530000;6.9096180000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5782940000;6.9096010000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5782500000;6.9095710000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5782230000;6.9095250000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5781640000;6.9094940000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5781340000;6.9094870000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5779800000;6.9094980000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5779070000;6.9095220000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5778720000;6.9095100000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5777930000;6.9093980000;1940;R120  Refuge de l'Archeboc » Le Monal;
45.5777660000;6.9093670000;1940;R120  Refuge de l'Archeboc » Le Monal;
45.5777440000;6.9093210000;1938;R120  Refuge de l'Archeboc » Le Monal;
45.5776890000;6.9092070000;1933;R120  Refuge de l'Archeboc » Le Monal;
45.5776550000;6.9090260000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5776250000;6.9089620000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5776200000;6.9089550000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5775890000;6.9088920000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5775050000;6.9088740000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5773500000;6.9088360000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5773110000;6.9088300000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5773210000;6.9088350000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5774190000;6.9088790000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5773590000;6.9088170000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5772380000;6.9087020000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5772110000;6.9086670000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5771340000;6.9085850000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5770610000;6.9085030000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5770430000;6.9084990000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5769390000;6.9084670000;1933;R120  Refuge de l'Archeboc » Le Monal;
45.5769040000;6.9084660000;1934;R120  Refuge de l'Archeboc » Le Monal;
45.5768190000;6.9084550000;1935;R120  Refuge de l'Archeboc » Le Monal;
45.5766580000;6.9084630000;1937;R120  Refuge de l'Archeboc » Le Monal;
45.5765520000;6.9084710000;1939;R120  Refuge de l'Archeboc » Le Monal;
45.5764590000;6.9084650000;1941;R120  Refuge de l'Archeboc » Le Monal;
45.5763840000;6.9084320000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5763340000;6.9084110000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5762880000;6.9084060000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5762070000;6.9083600000;1945;R120  Refuge de l'Archeboc » Le Monal;
45.5761140000;6.9083190000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5760450000;6.9082760000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5760160000;6.9081890000;1947;R120  Refuge de l'Archeboc » Le Monal;
45.5759870000;6.9080960000;1949;R120  Refuge de l'Archeboc » Le Monal;
45.5759590000;6.9080170000;1950;R120  Refuge de l'Archeboc » Le Monal;
45.5759290000;6.9079370000;1951;R120  Refuge de l'Archeboc » Le Monal;
45.5759080000;6.9078990000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5758830000;6.9078800000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5758260000;6.9078480000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5757650000;6.9078070000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5757380000;6.9077790000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5756740000;6.9077480000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5755950000;6.9077020000;1959;R120  Refuge de l'Archeboc » Le Monal;
45.5755590000;6.9076730000;1959;R120  Refuge de l'Archeboc » Le Monal;
45.5755180000;6.9076520000;1960;R120  Refuge de l'Archeboc » Le Monal;
45.5754860000;6.9076510000;1962;R120  Refuge de l'Archeboc » Le Monal;
45.5754440000;6.9076230000;1963;R120  Refuge de l'Archeboc » Le Monal;
45.5754020000;6.9076100000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5753600000;6.9075810000;1966;R120  Refuge de l'Archeboc » Le Monal;
45.5753060000;6.9075480000;1966;R120  Refuge de l'Archeboc » Le Monal;
45.5752830000;6.9075170000;1965;R120  Refuge de l'Archeboc » Le Monal;
45.5752390000;6.9074890000;1966;R120  Refuge de l'Archeboc » Le Monal;
45.5751930000;6.9074700000;1968;R120  Refuge de l'Archeboc » Le Monal;
45.5751310000;6.9074530000;1968;R120  Refuge de l'Archeboc » Le Monal;
45.5750840000;6.9074380000;1968;R120  Refuge de l'Archeboc » Le Monal;
45.5750160000;6.9073900000;1968;R120  Refuge de l'Archeboc » Le Monal;
45.5748870000;6.9073270000;1971;R120  Refuge de l'Archeboc » Le Monal;
45.5748300000;6.9072650000;1972;R120  Refuge de l'Archeboc » Le Monal;
45.5747740000;6.9072180000;1974;R120  Refuge de l'Archeboc » Le Monal;
45.5747420000;6.9071850000;1976;R120  Refuge de l'Archeboc » Le Monal;
45.5746880000;6.9071350000;1977;R120  Refuge de l'Archeboc » Le Monal;
45.5746330000;6.9070900000;1978;R120  Refuge de l'Archeboc » Le Monal;
45.5745640000;6.9070450000;1979;R120  Refuge de l'Archeboc » Le Monal;
45.5745120000;6.9070280000;1980;R120  Refuge de l'Archeboc » Le Monal;
45.5744450000;6.9069960000;1981;R120  Refuge de l'Archeboc » Le Monal;
45.5743630000;6.9069730000;1982;R120  Refuge de l'Archeboc » Le Monal;
45.5742950000;6.9069230000;1983;R120  Refuge de l'Archeboc » Le Monal;
45.5742410000;6.9068610000;1984;R120  Refuge de l'Archeboc » Le Monal;
45.5741500000;6.9067710000;1984;R120  Refuge de l'Archeboc » Le Monal;
45.5741140000;6.9067360000;1983;R120  Refuge de l'Archeboc » Le Monal;
45.5740890000;6.9066170000;1984;R120  Refuge de l'Archeboc » Le Monal;
45.5740830000;6.9064610000;1983;R120  Refuge de l'Archeboc » Le Monal;
45.5740070000;6.9062960000;1981;R120  Refuge de l'Archeboc » Le Monal;
45.5739590000;6.9062000000;1980;R120  Refuge de l'Archeboc » Le Monal;
45.5738510000;6.9060070000;1980;R120  Refuge de l'Archeboc » Le Monal;
45.5737350000;6.9058830000;1979;R120  Refuge de l'Archeboc » Le Monal;
45.5736460000;6.9057170000;1979;R120  Refuge de l'Archeboc » Le Monal;
45.5735810000;6.9056280000;1979;R120  Refuge de l'Archeboc » Le Monal;
45.5735070000;6.9055350000;1977;R120  Refuge de l'Archeboc » Le Monal;
45.5734660000;6.9054940000;1976;R120  Refuge de l'Archeboc » Le Monal;
45.5733200000;6.9053740000;1974;R120  Refuge de l'Archeboc » Le Monal;
45.5732750000;6.9053350000;1974;R120  Refuge de l'Archeboc » Le Monal;
45.5731350000;6.9052200000;1973;R120  Refuge de l'Archeboc » Le Monal;
45.5730300000;6.9051360000;1969;R120  Refuge de l'Archeboc » Le Monal;
45.5728580000;6.9050130000;1966;R120  Refuge de l'Archeboc » Le Monal;
45.5728010000;6.9049690000;1966;R120  Refuge de l'Archeboc » Le Monal;
45.5725740000;6.9046730000;1965;R120  Refuge de l'Archeboc » Le Monal;
45.5725770000;6.9046750000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5725810000;6.9046790000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5725800000;6.9047120000;1965;R120  Refuge de l'Archeboc » Le Monal;
45.5725480000;6.9047950000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5725960000;6.9047180000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5725230000;6.9046270000;1965;R120  Refuge de l'Archeboc » Le Monal;
45.5724950000;6.9045850000;1963;R120  Refuge de l'Archeboc » Le Monal;
45.5722720000;6.9044430000;1960;R120  Refuge de l'Archeboc » Le Monal;
45.5721100000;6.9043120000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5720160000;6.9043070000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5718750000;6.9042820000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5718600000;6.9042400000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5717170000;6.9041150000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5716450000;6.9040830000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5715030000;6.9040350000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5714100000;6.9040380000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5712060000;6.9040290000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5710180000;6.9040140000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5709060000;6.9039980000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5707950000;6.9038430000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5707310000;6.9037390000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5706440000;6.9036030000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5705740000;6.9036420000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5705180000;6.9037160000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5704000000;6.9037820000;1951;R120  Refuge de l'Archeboc » Le Monal;
45.5702740000;6.9037750000;1950;R120  Refuge de l'Archeboc » Le Monal;
45.5701070000;6.9036810000;1948;R120  Refuge de l'Archeboc » Le Monal;
45.5699630000;6.9035800000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5699310000;6.9035590000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5697700000;6.9034810000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5696530000;6.9033930000;1940;R120  Refuge de l'Archeboc » Le Monal;
45.5696070000;6.9033670000;1939;R120  Refuge de l'Archeboc » Le Monal;
45.5695890000;6.9033540000;1939;R120  Refuge de l'Archeboc » Le Monal;
45.5695450000;6.9033050000;1939;R120  Refuge de l'Archeboc » Le Monal;
45.5695440000;6.9032960000;1938;R120  Refuge de l'Archeboc » Le Monal;
45.5694660000;6.9031620000;1936;R120  Refuge de l'Archeboc » Le Monal;
45.5693930000;6.9030910000;1935;R120  Refuge de l'Archeboc » Le Monal;
45.5692850000;6.9029620000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5692530000;6.9029220000;1931;R120  Refuge de l'Archeboc » Le Monal;
45.5691410000;6.9027260000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5690440000;6.9026330000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5690040000;6.9025590000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5689520000;6.9023020000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5688830000;6.9021750000;1919;R120  Refuge de l'Archeboc » Le Monal;
45.5687240000;6.9021010000;1915;R120  Refuge de l'Archeboc » Le Monal;
45.5686300000;6.9020760000;1911;R120  Refuge de l'Archeboc » Le Monal;
45.5685580000;6.9020480000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.5686060000;6.9020300000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5685800000;6.9019850000;1910;R120  Refuge de l'Archeboc » Le Monal;
45.5685300000;6.9020480000;1912;R120  Refuge de l'Archeboc » Le Monal;
45.5685040000;6.9020580000;1912;R120  Refuge de l'Archeboc » Le Monal;
45.5684370000;6.9020810000;1911;R120  Refuge de l'Archeboc » Le Monal;
45.5683330000;6.9021480000;1913;R120  Refuge de l'Archeboc » Le Monal;
45.5682960000;6.9021620000;1914;R120  Refuge de l'Archeboc » Le Monal;
45.5682090000;6.9021930000;1914;R120  Refuge de l'Archeboc » Le Monal;
45.5681620000;6.9022170000;1915;R120  Refuge de l'Archeboc » Le Monal;
45.5681250000;6.9022560000;1917;R120  Refuge de l'Archeboc » Le Monal;
45.5681040000;6.9023090000;1918;R120  Refuge de l'Archeboc » Le Monal;
45.5680730000;6.9023670000;1919;R120  Refuge de l'Archeboc » Le Monal;
45.5680670000;6.9023720000;1920;R120  Refuge de l'Archeboc » Le Monal;
45.5680320000;6.9023800000;1921;R120  Refuge de l'Archeboc » Le Monal;
45.5680020000;6.9023650000;1923;R120  Refuge de l'Archeboc » Le Monal;
45.5679540000;6.9023940000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5679120000;6.9024300000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5678640000;6.9024740000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5677580000;6.9024770000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5676900000;6.9025370000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5675970000;6.9025890000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5674770000;6.9026630000;1928;R120  Refuge de l'Archeboc » Le Monal;
45.5674050000;6.9027570000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5673350000;6.9028540000;1930;R120  Refuge de l'Archeboc » Le Monal;
45.5672800000;6.9029360000;1932;R120  Refuge de l'Archeboc » Le Monal;
45.5672480000;6.9030250000;1933;R120  Refuge de l'Archeboc » Le Monal;
45.5672180000;6.9031530000;1935;R120  Refuge de l'Archeboc » Le Monal;
45.5672040000;6.9032000000;1936;R120  Refuge de l'Archeboc » Le Monal;
45.5671910000;6.9032420000;1937;R120  Refuge de l'Archeboc » Le Monal;
45.5670990000;6.9033560000;1938;R120  Refuge de l'Archeboc » Le Monal;
45.5670830000;6.9034090000;1939;R120  Refuge de l'Archeboc » Le Monal;
45.5670520000;6.9034560000;1941;R120  Refuge de l'Archeboc » Le Monal;
45.5669630000;6.9035460000;1940;R120  Refuge de l'Archeboc » Le Monal;
45.5668980000;6.9036740000;1941;R120  Refuge de l'Archeboc » Le Monal;
45.5668700000;6.9038450000;1943;R120  Refuge de l'Archeboc » Le Monal;
45.5668500000;6.9039090000;1944;R120  Refuge de l'Archeboc » Le Monal;
45.5668360000;6.9039930000;1946;R120  Refuge de l'Archeboc » Le Monal;
45.5668340000;6.9040780000;1947;R120  Refuge de l'Archeboc » Le Monal;
45.5668180000;6.9041940000;1948;R120  Refuge de l'Archeboc » Le Monal;
45.5668100000;6.9042720000;1949;R120  Refuge de l'Archeboc » Le Monal;
45.5668100000;6.9042880000;1950;R120  Refuge de l'Archeboc » Le Monal;
45.5667790000;6.9044020000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5667800000;6.9044090000;1952;R120  Refuge de l'Archeboc » Le Monal;
45.5667880000;6.9044390000;1953;R120  Refuge de l'Archeboc » Le Monal;
45.5667790000;6.9045090000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5667530000;6.9045710000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5667140000;6.9046650000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5666530000;6.9047930000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5666370000;6.9048630000;1956;R120  Refuge de l'Archeboc » Le Monal;
45.5665870000;6.9049420000;1958;R120  Refuge de l'Archeboc » Le Monal;
45.5665200000;6.9049600000;1959;R120  Refuge de l'Archeboc » Le Monal;
45.5664840000;6.9049760000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5663430000;6.9050460000;1960;R120  Refuge de l'Archeboc » Le Monal;
45.5662130000;6.9051030000;1960;R120  Refuge de l'Archeboc » Le Monal;
45.5660920000;6.9051770000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5660690000;6.9051890000;1962;R120  Refuge de l'Archeboc » Le Monal;
45.5660300000;6.9052160000;1962;R120  Refuge de l'Archeboc » Le Monal;
45.5659820000;6.9053150000;1963;R120  Refuge de l'Archeboc » Le Monal;
45.5659680000;6.9053430000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5658660000;6.9053820000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5657730000;6.9054760000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5656930000;6.9055560000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5656000000;6.9055990000;1964;R120  Refuge de l'Archeboc » Le Monal;
45.5654560000;6.9056480000;1963;R120  Refuge de l'Archeboc » Le Monal;
45.5654280000;6.9056660000;1962;R120  Refuge de l'Archeboc » Le Monal;
45.5652360000;6.9057280000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5651260000;6.9057040000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5650460000;6.9056660000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5649540000;6.9056440000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5648390000;6.9056330000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5648100000;6.9056360000;1961;R120  Refuge de l'Archeboc » Le Monal;
45.5646520000;6.9056890000;1957;R120  Refuge de l'Archeboc » Le Monal;
45.5644700000;6.9057940000;1955;R120  Refuge de l'Archeboc » Le Monal;
45.5643650000;6.9058870000;1954;R120  Refuge de l'Archeboc » Le Monal;
45.5642180000;6.9060560000;1950;R120  Refuge de l'Archeboc » Le Monal;
45.5640340000;6.9062200000;1945;R120  Refuge de l'Archeboc » Le Monal;
45.5638940000;6.9062980000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5639230000;6.9063260000;1942;R120  Refuge de l'Archeboc » Le Monal;
45.5637750000;6.9062620000;1941;R120  Refuge de l'Archeboc » Le Monal;
45.5637590000;6.9063030000;1940;R120  Refuge de l'Archeboc » Le Monal;
45.5636540000;6.9064110000;1938;R120  Refuge de l'Archeboc » Le Monal;
45.5636190000;6.9064460000;1936;R120  Refuge de l'Archeboc » Le Monal;
45.5634610000;6.9065760000;1932;R120  Refuge de l'Archeboc » Le Monal;
45.5633370000;6.9066780000;1929;R120  Refuge de l'Archeboc » Le Monal;
45.5632010000;6.9067620000;1927;R120  Refuge de l'Archeboc » Le Monal;
45.5631480000;6.9067950000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5631230000;6.9067980000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5631170000;6.9068350000;1926;R120  Refuge de l'Archeboc » Le Monal;
45.5630050000;6.9070900000;1922;R120  Refuge de l'Archeboc » Le Monal;
45.5628680000;6.9073130000;1918;R120  Refuge de l'Archeboc » Le Monal;
45.5628220000;6.9073800000;1917;R120  Refuge de l'Archeboc » Le Monal;
45.5627930000;6.9074840000;1916;R120  Refuge de l'Archeboc » Le Monal;
45.5627670000;6.9075260000;1916;R120  Refuge de l'Archeboc » Le Monal;
45.5626410000;6.9076850000;1911;R120  Refuge de l'Archeboc » Le Monal;
45.5626140000;6.9077400000;1910;R120  Refuge de l'Archeboc » Le Monal;
