latitude;longitude;altitude (m);name
45.0035900000;7.0023100000;2330;D39  Usseaux » Balsiglia;
45.0035700000;7.0023100000;2330;D39  Usseaux » Balsiglia;
45.0035400000;7.0023000000;2330;D39  Usseaux » Balsiglia;
45.0035400000;7.0022900000;2330;D39  Usseaux » Balsiglia;
45.0035100000;7.0022600000;2330;D39  Usseaux » Balsiglia;
45.0034900000;7.0022300000;2330;D39  Usseaux » Balsiglia;
45.0034700000;7.0022100000;2330;D39  Usseaux » Balsiglia;
45.0034500000;7.0022200000;2330;D39  Usseaux » Balsiglia;
45.0034300000;7.0022300000;2330;D39  Usseaux » Balsiglia;
45.0034100000;7.0022600000;2330;D39  Usseaux » Balsiglia;
45.0033800000;7.0023000000;2330;D39  Usseaux » Balsiglia;
45.0032900000;7.0022700000;2330;D39  Usseaux » Balsiglia;
45.0031500000;7.0022800000;2330;D39  Usseaux » Balsiglia;
45.0030700000;7.0023000000;2330;D39  Usseaux » Balsiglia;
45.0030400000;7.0023100000;2330;D39  Usseaux » Balsiglia;
45.0030000000;7.0023400000;2330;D39  Usseaux » Balsiglia;
45.0029300000;7.0023400000;2330;D39  Usseaux » Balsiglia;
45.0028500000;7.0023400000;2329;D39  Usseaux » Balsiglia;
45.0028300000;7.0023300000;2329;D39  Usseaux » Balsiglia;
45.0027900000;7.0023000000;2329;D39  Usseaux » Balsiglia;
45.0027300000;7.0023100000;2329;D39  Usseaux » Balsiglia;
45.0026700000;7.0023400000;2329;D39  Usseaux » Balsiglia;
45.0026200000;7.0023600000;2329;D39  Usseaux » Balsiglia;
45.0025600000;7.0023700000;2329;D39  Usseaux » Balsiglia;
45.0025200000;7.0023500000;2329;D39  Usseaux » Balsiglia;
45.0025000000;7.0023400000;2329;D39  Usseaux » Balsiglia;
45.0024500000;7.0023100000;2329;D39  Usseaux » Balsiglia;
45.0024300000;7.0023000000;2329;D39  Usseaux » Balsiglia;
45.0024100000;7.0023000000;2329;D39  Usseaux » Balsiglia;
45.0023900000;7.0023100000;2329;D39  Usseaux » Balsiglia;
45.0023500000;7.0022800000;2329;D39  Usseaux » Balsiglia;
45.0023300000;7.0022600000;2329;D39  Usseaux » Balsiglia;
45.0022800000;7.0022500000;2329;D39  Usseaux » Balsiglia;
45.0022500000;7.0022400000;2329;D39  Usseaux » Balsiglia;
45.0022200000;7.0022200000;2329;D39  Usseaux » Balsiglia;
45.0021800000;7.0021900000;2329;D39  Usseaux » Balsiglia;
45.0021700000;7.0021600000;2329;D39  Usseaux » Balsiglia;
45.0021500000;7.0021200000;2329;D39  Usseaux » Balsiglia;
45.0021200000;7.0020900000;2329;D39  Usseaux » Balsiglia;
45.0020900000;7.0020800000;2354;D39  Usseaux » Balsiglia;
45.0020500000;7.0020800000;2357;D39  Usseaux » Balsiglia;
45.0020200000;7.0021200000;2340;D39  Usseaux » Balsiglia;
45.0019800000;7.0021500000;2340;D39  Usseaux » Balsiglia;
45.0019600000;7.0021800000;2340;D39  Usseaux » Balsiglia;
45.0019400000;7.0022100000;2340;D39  Usseaux » Balsiglia;
45.0019100000;7.0022300000;2340;D39  Usseaux » Balsiglia;
45.0018900000;7.0022400000;2340;D39  Usseaux » Balsiglia;
45.0018600000;7.0022500000;2340;D39  Usseaux » Balsiglia;
45.0018200000;7.0022600000;2340;D39  Usseaux » Balsiglia;
45.0017800000;7.0022600000;2340;D39  Usseaux » Balsiglia;
45.0017400000;7.0022300000;2340;D39  Usseaux » Balsiglia;
45.0016800000;7.0022200000;2340;D39  Usseaux » Balsiglia;
45.0016500000;7.0022000000;2340;D39  Usseaux » Balsiglia;
45.0016200000;7.0021800000;2340;D39  Usseaux » Balsiglia;
45.0015900000;7.0021500000;2340;D39  Usseaux » Balsiglia;
45.0015600000;7.0021300000;2340;D39  Usseaux » Balsiglia;
45.0015300000;7.0021500000;2340;D39  Usseaux » Balsiglia;
45.0015100000;7.0021600000;2340;D39  Usseaux » Balsiglia;
45.0014900000;7.0021800000;2340;D39  Usseaux » Balsiglia;
45.0014600000;7.0021900000;2340;D39  Usseaux » Balsiglia;
45.0014500000;7.0021800000;2340;D39  Usseaux » Balsiglia;
45.0014400000;7.0021600000;2340;D39  Usseaux » Balsiglia;
45.0014400000;7.0021600000;2340;D39  Usseaux » Balsiglia;
45.0014300000;7.0021400000;2340;D39  Usseaux » Balsiglia;
45.0014000000;7.0021200000;2340;D39  Usseaux » Balsiglia;
45.0013800000;7.0021200000;2340;D39  Usseaux » Balsiglia;
45.0013600000;7.0021400000;2340;D39  Usseaux » Balsiglia;
45.0013500000;7.0021700000;2340;D39  Usseaux » Balsiglia;
45.0013400000;7.0021900000;2340;D39  Usseaux » Balsiglia;
45.0013400000;7.0022600000;2340;D39  Usseaux » Balsiglia;
45.0013400000;7.0023300000;2340;D39  Usseaux » Balsiglia;
45.0013300000;7.0023800000;2340;D39  Usseaux » Balsiglia;
45.0013200000;7.0024500000;2340;D39  Usseaux » Balsiglia;
45.0013000000;7.0024600000;2340;D39  Usseaux » Balsiglia;
45.0012800000;7.0024100000;2340;D39  Usseaux » Balsiglia;
45.0012700000;7.0024000000;2340;D39  Usseaux » Balsiglia;
45.0012600000;7.0023300000;2340;D39  Usseaux » Balsiglia;
45.0012500000;7.0023000000;2362;D39  Usseaux » Balsiglia;
45.0012300000;7.0022100000;2362;D39  Usseaux » Balsiglia;
45.0012200000;7.0021800000;2362;D39  Usseaux » Balsiglia;
45.0012100000;7.0021400000;2362;D39  Usseaux » Balsiglia;
45.0011900000;7.0021000000;2362;D39  Usseaux » Balsiglia;
45.0011800000;7.0020200000;2365;D39  Usseaux » Balsiglia;
45.0011700000;7.0019700000;2365;D39  Usseaux » Balsiglia;
45.0011500000;7.0019300000;2365;D39  Usseaux » Balsiglia;
45.0011300000;7.0018800000;2365;D39  Usseaux » Balsiglia;
45.0011200000;7.0018000000;2365;D39  Usseaux » Balsiglia;
45.0011000000;7.0017600000;2365;D39  Usseaux » Balsiglia;
45.0010900000;7.0017200000;2365;D39  Usseaux » Balsiglia;
45.0010500000;7.0016800000;2365;D39  Usseaux » Balsiglia;
45.0010300000;7.0016700000;2365;D39  Usseaux » Balsiglia;
45.0010100000;7.0016500000;2365;D39  Usseaux » Balsiglia;
45.0009900000;7.0016200000;2365;D39  Usseaux » Balsiglia;
45.0009900000;7.0015900000;2365;D39  Usseaux » Balsiglia;
45.0009800000;7.0015200000;2365;D39  Usseaux » Balsiglia;
45.0009700000;7.0015000000;2365;D39  Usseaux » Balsiglia;
45.0009500000;7.0014700000;2365;D39  Usseaux » Balsiglia;
45.0009300000;7.0014200000;2365;D39  Usseaux » Balsiglia;
45.0009300000;7.0013900000;2365;D39  Usseaux » Balsiglia;
45.0009100000;7.0013300000;2365;D39  Usseaux » Balsiglia;
45.0008900000;7.0012800000;2365;D39  Usseaux » Balsiglia;
45.0008700000;7.0012600000;2365;D39  Usseaux » Balsiglia;
45.0008600000;7.0012000000;2387;D39  Usseaux » Balsiglia;
45.0008500000;7.0011700000;2387;D39  Usseaux » Balsiglia;
45.0008500000;7.0011300000;2387;D39  Usseaux » Balsiglia;
45.0008300000;7.0011100000;2387;D39  Usseaux » Balsiglia;
45.0008100000;7.0010500000;2387;D39  Usseaux » Balsiglia;
45.0008200000;7.0010000000;2387;D39  Usseaux » Balsiglia;
45.0008200000;7.0009900000;2387;D39  Usseaux » Balsiglia;
45.0008400000;7.0009700000;2387;D39  Usseaux » Balsiglia;
45.0008700000;7.0009400000;2387;D39  Usseaux » Balsiglia;
45.0008800000;7.0009100000;2387;D39  Usseaux » Balsiglia;
45.0008800000;7.0008500000;2387;D39  Usseaux » Balsiglia;
45.0008700000;7.0007900000;2387;D39  Usseaux » Balsiglia;
45.0008500000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0007900000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0007900000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0007500000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0007100000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0006700000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0006300000;7.0007700000;2387;D39  Usseaux » Balsiglia;
45.0005900000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0005600000;7.0007800000;2387;D39  Usseaux » Balsiglia;
45.0005300000;7.0007700000;2387;D39  Usseaux » Balsiglia;
45.0005400000;7.0007400000;2387;D39  Usseaux » Balsiglia;
45.0005500000;7.0007100000;2387;D39  Usseaux » Balsiglia;
45.0005700000;7.0006800000;2387;D39  Usseaux » Balsiglia;
45.0005900000;7.0006500000;2387;D39  Usseaux » Balsiglia;
45.0006100000;7.0006200000;2387;D39  Usseaux » Balsiglia;
45.0006200000;7.0006000000;2387;D39  Usseaux » Balsiglia;
45.0006500000;7.0005700000;2387;D39  Usseaux » Balsiglia;
45.0006600000;7.0005400000;2387;D39  Usseaux » Balsiglia;
45.0006800000;7.0005300000;2387;D39  Usseaux » Balsiglia;
45.0007100000;7.0005000000;2387;D39  Usseaux » Balsiglia;
45.0007200000;7.0004700000;2387;D39  Usseaux » Balsiglia;
45.0007200000;7.0004300000;2387;D39  Usseaux » Balsiglia;
45.0007000000;7.0003900000;2408;D39  Usseaux » Balsiglia;
45.0006900000;7.0003900000;2408;D39  Usseaux » Balsiglia;
45.0006700000;7.0003900000;2408;D39  Usseaux » Balsiglia;
45.0006300000;7.0004000000;2408;D39  Usseaux » Balsiglia;
45.0005900000;7.0004000000;2408;D39  Usseaux » Balsiglia;
45.0004800000;7.0004100000;2408;D39  Usseaux » Balsiglia;
45.0004700000;7.0004100000;2408;D39  Usseaux » Balsiglia;
45.0004500000;7.0004100000;2408;D39  Usseaux » Balsiglia;
45.0004400000;7.0003700000;2408;D39  Usseaux » Balsiglia;
45.0004400000;7.0003500000;2408;D39  Usseaux » Balsiglia;
45.0004500000;7.0003300000;2408;D39  Usseaux » Balsiglia;
45.0004500000;7.0002600000;2408;D39  Usseaux » Balsiglia;
45.0004500000;7.0001400000;2408;D39  Usseaux » Balsiglia;
45.0004400000;7.0001200000;2408;D39  Usseaux » Balsiglia;
45.0004300000;7.0001000000;2408;D39  Usseaux » Balsiglia;
45.0004100000;7.0000900000;2428;D39  Usseaux » Balsiglia;
45.0003700000;7.0000700000;2428;D39  Usseaux » Balsiglia;
45.0003500000;7.0000600000;2428;D39  Usseaux » Balsiglia;
45.0003200000;7.0000500000;2428;D39  Usseaux » Balsiglia;
45.0003000000;7.0000500000;2428;D39  Usseaux » Balsiglia;
45.0002700000;7.0000500000;2428;D39  Usseaux » Balsiglia;
45.0002300000;7.0000600000;2428;D39  Usseaux » Balsiglia;
45.0001800000;7.0000800000;2428;D39  Usseaux » Balsiglia;
45.0001800000;7.0000800000;2428;D39  Usseaux » Balsiglia;
45.0001500000;7.0001100000;2428;D39  Usseaux » Balsiglia;
45.0001100000;7.0001300000;2428;D39  Usseaux » Balsiglia;
45.0001000000;7.0001500000;2428;D39  Usseaux » Balsiglia;
45.0000700000;7.0001500000;2428;D39  Usseaux » Balsiglia;
45.0000400000;7.0001400000;2428;D39  Usseaux » Balsiglia;
45.0000200000;7.0001300000;2428;D39  Usseaux » Balsiglia;
44.9999900000;7.0001200000;2428;D39  Usseaux » Balsiglia;
44.9999400000;7.0001000000;2428;D39  Usseaux » Balsiglia;
44.9999100000;7.0000800000;2428;D39  Usseaux » Balsiglia;
44.9998900000;7.0000800000;2428;D39  Usseaux » Balsiglia;
44.9998600000;7.0000800000;2428;D39  Usseaux » Balsiglia;
44.9998400000;7.0001000000;2428;D39  Usseaux » Balsiglia;
44.9998200000;7.0001000000;2428;D39  Usseaux » Balsiglia;
44.9998100000;7.0000900000;2428;D39  Usseaux » Balsiglia;
44.9998000000;7.0000700000;2428;D39  Usseaux » Balsiglia;
44.9997800000;7.0000200000;2428;D39  Usseaux » Balsiglia;
44.9997800000;7.0000100000;2428;D39  Usseaux » Balsiglia;
44.9997600000;7.0000100000;2428;D39  Usseaux » Balsiglia;
44.9997400000;7.0000500000;2428;D39  Usseaux » Balsiglia;
44.9997300000;7.0001200000;2428;D39  Usseaux » Balsiglia;
44.9997200000;7.0001300000;2428;D39  Usseaux » Balsiglia;
44.9997000000;7.0002000000;2428;D39  Usseaux » Balsiglia;
44.9996900000;7.0002300000;2428;D39  Usseaux » Balsiglia;
44.9996500000;7.0002800000;2428;D39  Usseaux » Balsiglia;
44.9996300000;7.0002800000;2428;D39  Usseaux » Balsiglia;
44.9995900000;7.0002900000;2428;D39  Usseaux » Balsiglia;
44.9995600000;7.0002900000;2446;D39  Usseaux » Balsiglia;
44.9995300000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9995100000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9994900000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9994700000;7.0002700000;2446;D39  Usseaux » Balsiglia;
44.9994500000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9994300000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9994000000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9993500000;7.0002800000;2446;D39  Usseaux » Balsiglia;
44.9993100000;7.0002900000;2446;D39  Usseaux » Balsiglia;
44.9992800000;7.0002900000;2446;D39  Usseaux » Balsiglia;
44.9992700000;7.0002700000;2446;D39  Usseaux » Balsiglia;
44.9992800000;7.0002200000;2446;D39  Usseaux » Balsiglia;
44.9993000000;7.0002100000;2446;D39  Usseaux » Balsiglia;
44.9993300000;7.0001900000;2446;D39  Usseaux » Balsiglia;
44.9993400000;7.0001700000;2446;D39  Usseaux » Balsiglia;
44.9993600000;7.0001200000;2446;D39  Usseaux » Balsiglia;
44.9993700000;7.0000400000;2446;D39  Usseaux » Balsiglia;
44.9993900000;6.9998700000;2446;D39  Usseaux » Balsiglia;
44.9993900000;6.9998100000;2446;D39  Usseaux » Balsiglia;
44.9993800000;6.9997900000;2446;D39  Usseaux » Balsiglia;
44.9993600000;6.9998000000;2446;D39  Usseaux » Balsiglia;
44.9993400000;6.9998100000;2446;D39  Usseaux » Balsiglia;
44.9993100000;6.9998400000;2446;D39  Usseaux » Balsiglia;
44.9992900000;6.9998500000;2446;D39  Usseaux » Balsiglia;
44.9992500000;6.9998600000;2446;D39  Usseaux » Balsiglia;
44.9992100000;6.9998800000;2446;D39  Usseaux » Balsiglia;
44.9991900000;6.9998800000;2446;D39  Usseaux » Balsiglia;
44.9991500000;6.9999100000;2446;D39  Usseaux » Balsiglia;
44.9991400000;6.9999300000;2446;D39  Usseaux » Balsiglia;
44.9990900000;6.9999400000;2446;D39  Usseaux » Balsiglia;
44.9990000000;6.9999400000;2446;D39  Usseaux » Balsiglia;
44.9989900000;6.9999300000;2446;D39  Usseaux » Balsiglia;
44.9989500000;6.9999300000;2446;D39  Usseaux » Balsiglia;
44.9989300000;6.9999100000;2446;D39  Usseaux » Balsiglia;
44.9989300000;6.9998900000;2446;D39  Usseaux » Balsiglia;
44.9989500000;6.9998600000;2446;D39  Usseaux » Balsiglia;
44.9989700000;6.9998400000;2446;D39  Usseaux » Balsiglia;
44.9989800000;6.9998100000;2446;D39  Usseaux » Balsiglia;
44.9990100000;6.9997700000;2446;D39  Usseaux » Balsiglia;
44.9990300000;6.9997300000;2446;D39  Usseaux » Balsiglia;
44.9990400000;6.9997200000;2446;D39  Usseaux » Balsiglia;
44.9990600000;6.9996200000;2446;D39  Usseaux » Balsiglia;
44.9990800000;6.9995600000;2476;D39  Usseaux » Balsiglia;
44.9991000000;6.9995100000;2476;D39  Usseaux » Balsiglia;
44.9991100000;6.9994500000;2476;D39  Usseaux » Balsiglia;
44.9991100000;6.9994100000;2476;D39  Usseaux » Balsiglia;
44.9990900000;6.9994000000;2476;D39  Usseaux » Balsiglia;
44.9990800000;6.9994000000;2476;D39  Usseaux » Balsiglia;
44.9990700000;6.9994100000;2476;D39  Usseaux » Balsiglia;
44.9990500000;6.9994200000;2476;D39  Usseaux » Balsiglia;
44.9990400000;6.9994400000;2476;D39  Usseaux » Balsiglia;
44.9990100000;6.9994800000;2476;D39  Usseaux » Balsiglia;
44.9990000000;6.9995100000;2476;D39  Usseaux » Balsiglia;
44.9989700000;6.9995200000;2476;D39  Usseaux » Balsiglia;
44.9989600000;6.9995400000;2476;D39  Usseaux » Balsiglia;
44.9989400000;6.9995400000;2476;D39  Usseaux » Balsiglia;
44.9989200000;6.9995500000;2476;D39  Usseaux » Balsiglia;
44.9988900000;6.9995500000;2476;D39  Usseaux » Balsiglia;
44.9988500000;6.9995600000;2476;D39  Usseaux » Balsiglia;
44.9988200000;6.9995700000;2476;D39  Usseaux » Balsiglia;
44.9987800000;6.9996200000;2446;D39  Usseaux » Balsiglia;
44.9987000000;6.9996900000;2481;D39  Usseaux » Balsiglia;
44.9986500000;6.9997900000;2481;D39  Usseaux » Balsiglia;
44.9986300000;6.9998400000;2481;D39  Usseaux » Balsiglia;
44.9986300000;6.9998500000;2481;D39  Usseaux » Balsiglia;
44.9985900000;6.9998600000;2481;D39  Usseaux » Balsiglia;
44.9985400000;6.9998900000;2481;D39  Usseaux » Balsiglia;
44.9985100000;6.9999500000;2481;D39  Usseaux » Balsiglia;
44.9984800000;6.9999800000;2481;D39  Usseaux » Balsiglia;
44.9984600000;6.9999900000;2481;D39  Usseaux » Balsiglia;
44.9984400000;7.0000000000;2481;D39  Usseaux » Balsiglia;
44.9984100000;7.0000000000;2481;D39  Usseaux » Balsiglia;
44.9983900000;6.9999900000;2481;D39  Usseaux » Balsiglia;
44.9983600000;6.9999800000;2481;D39  Usseaux » Balsiglia;
44.9983500000;6.9999500000;2481;D39  Usseaux » Balsiglia;
44.9983500000;6.9999000000;2481;D39  Usseaux » Balsiglia;
44.9983600000;6.9998900000;2481;D39  Usseaux » Balsiglia;
44.9983800000;6.9998500000;2481;D39  Usseaux » Balsiglia;
44.9983900000;6.9998200000;2481;D39  Usseaux » Balsiglia;
44.9984100000;6.9997900000;2481;D39  Usseaux » Balsiglia;
44.9984400000;6.9997400000;2481;D39  Usseaux » Balsiglia;
44.9984600000;6.9996700000;2481;D39  Usseaux » Balsiglia;
44.9984900000;6.9996200000;2481;D39  Usseaux » Balsiglia;
44.9985000000;6.9995900000;2481;D39  Usseaux » Balsiglia;
44.9984900000;6.9995700000;2504;D39  Usseaux » Balsiglia;
44.9984700000;6.9995900000;2481;D39  Usseaux » Balsiglia;
44.9984500000;6.9996100000;2481;D39  Usseaux » Balsiglia;
44.9984400000;6.9996100000;2481;D39  Usseaux » Balsiglia;
44.9984200000;6.9996100000;2481;D39  Usseaux » Balsiglia;
44.9984200000;6.9995900000;2481;D39  Usseaux » Balsiglia;
44.9984200000;6.9995700000;2504;D39  Usseaux » Balsiglia;
44.9984400000;6.9995500000;2504;D39  Usseaux » Balsiglia;
44.9984400000;6.9995200000;2504;D39  Usseaux » Balsiglia;
44.9984600000;6.9994100000;2504;D39  Usseaux » Balsiglia;
44.9984800000;6.9993300000;2504;D39  Usseaux » Balsiglia;
44.9984800000;6.9993000000;2504;D39  Usseaux » Balsiglia;
44.9984800000;6.9992800000;2504;D39  Usseaux » Balsiglia;
44.9984800000;6.9992200000;2504;D39  Usseaux » Balsiglia;
44.9984700000;6.9991700000;2504;D39  Usseaux » Balsiglia;
44.9984800000;6.9991500000;2504;D39  Usseaux » Balsiglia;
44.9985000000;6.9991300000;2504;D39  Usseaux » Balsiglia;
44.9985100000;6.9991000000;2504;D39  Usseaux » Balsiglia;
44.9985200000;6.9990800000;2504;D39  Usseaux » Balsiglia;
44.9985400000;6.9990400000;2504;D39  Usseaux » Balsiglia;
44.9985900000;6.9989400000;2504;D39  Usseaux » Balsiglia;
44.9986300000;6.9988600000;2504;D39  Usseaux » Balsiglia;
44.9986800000;6.9987800000;2504;D39  Usseaux » Balsiglia;
44.9987100000;6.9987500000;2504;D39  Usseaux » Balsiglia;
44.9987700000;6.9986100000;2509;D39  Usseaux » Balsiglia;
44.9987500000;6.9985800000;2509;D39  Usseaux » Balsiglia;
44.9987100000;6.9985700000;2522;D39  Usseaux » Balsiglia;
44.9987000000;6.9985900000;2522;D39  Usseaux » Balsiglia;
44.9986700000;6.9986200000;2522;D39  Usseaux » Balsiglia;
44.9986400000;6.9986200000;2522;D39  Usseaux » Balsiglia;
44.9985900000;6.9986400000;2522;D39  Usseaux » Balsiglia;
44.9985600000;6.9986600000;2522;D39  Usseaux » Balsiglia;
44.9985100000;6.9986600000;2522;D39  Usseaux » Balsiglia;
44.9984700000;6.9987100000;2522;D39  Usseaux » Balsiglia;
44.9984500000;6.9986800000;2522;D39  Usseaux » Balsiglia;
44.9984500000;6.9986200000;2522;D39  Usseaux » Balsiglia;
44.9984800000;6.9985400000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9985100000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9984800000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9984500000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9984200000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9983700000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9983400000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9983100000;2522;D39  Usseaux » Balsiglia;
44.9985100000;6.9982900000;2522;D39  Usseaux » Balsiglia;
44.9985300000;6.9982600000;2522;D39  Usseaux » Balsiglia;
44.9985300000;6.9982300000;2522;D39  Usseaux » Balsiglia;
44.9985100000;6.9982000000;2522;D39  Usseaux » Balsiglia;
44.9985000000;6.9981900000;2522;D39  Usseaux » Balsiglia;
44.9984700000;6.9981900000;2522;D39  Usseaux » Balsiglia;
44.9984500000;6.9981900000;2522;D39  Usseaux » Balsiglia;
44.9984300000;6.9982000000;2522;D39  Usseaux » Balsiglia;
44.9984100000;6.9982200000;2522;D39  Usseaux » Balsiglia;
44.9984000000;6.9982300000;2522;D39  Usseaux » Balsiglia;
44.9983700000;6.9982500000;2522;D39  Usseaux » Balsiglia;
44.9983500000;6.9982600000;2522;D39  Usseaux » Balsiglia;
44.9983200000;6.9982700000;2522;D39  Usseaux » Balsiglia;
44.9982600000;6.9982800000;2522;D39  Usseaux » Balsiglia;
44.9981900000;6.9982900000;2522;D39  Usseaux » Balsiglia;
44.9981900000;6.9982900000;2522;D39  Usseaux » Balsiglia;
44.9981600000;6.9982900000;2522;D39  Usseaux » Balsiglia;
44.9980800000;6.9983400000;2522;D39  Usseaux » Balsiglia;
44.9979900000;6.9983500000;2522;D39  Usseaux » Balsiglia;
44.9978900000;6.9983400000;2543;D39  Usseaux » Balsiglia;
44.9978600000;6.9982900000;2543;D39  Usseaux » Balsiglia;
44.9978300000;6.9982500000;2543;D39  Usseaux » Balsiglia;
44.9977900000;6.9982000000;2543;D39  Usseaux » Balsiglia;
44.9977700000;6.9981400000;2543;D39  Usseaux » Balsiglia;
44.9977800000;6.9980500000;2543;D39  Usseaux » Balsiglia;
44.9977900000;6.9980400000;2543;D39  Usseaux » Balsiglia;
44.9978100000;6.9980300000;2543;D39  Usseaux » Balsiglia;
44.9978200000;6.9979200000;2543;D39  Usseaux » Balsiglia;
44.9978200000;6.9978900000;2559;D39  Usseaux » Balsiglia;
44.9978200000;6.9978300000;2559;D39  Usseaux » Balsiglia;
44.9978300000;6.9977900000;2559;D39  Usseaux » Balsiglia;
44.9978500000;6.9977300000;2559;D39  Usseaux » Balsiglia;
44.9978300000;6.9976800000;2559;D39  Usseaux » Balsiglia;
44.9978200000;6.9976800000;2559;D39  Usseaux » Balsiglia;
44.9977900000;6.9976800000;2559;D39  Usseaux » Balsiglia;
44.9977600000;6.9977100000;2559;D39  Usseaux » Balsiglia;
44.9977500000;6.9977500000;2559;D39  Usseaux » Balsiglia;
44.9977100000;6.9977900000;2559;D39  Usseaux » Balsiglia;
44.9976800000;6.9977900000;2559;D39  Usseaux » Balsiglia;
44.9976700000;6.9978200000;2559;D39  Usseaux » Balsiglia;
44.9976500000;6.9978400000;2559;D39  Usseaux » Balsiglia;
44.9976300000;6.9978500000;2559;D39  Usseaux » Balsiglia;
44.9976100000;6.9978800000;2559;D39  Usseaux » Balsiglia;
44.9975700000;6.9978800000;2559;D39  Usseaux » Balsiglia;
44.9975300000;6.9978900000;2559;D39  Usseaux » Balsiglia;
44.9975000000;6.9978900000;2559;D39  Usseaux » Balsiglia;
44.9974700000;6.9979000000;2559;D39  Usseaux » Balsiglia;
44.9974400000;6.9979100000;2559;D39  Usseaux » Balsiglia;
44.9974100000;6.9979000000;2559;D39  Usseaux » Balsiglia;
44.9974100000;6.9978700000;2559;D39  Usseaux » Balsiglia;
44.9974300000;6.9978500000;2559;D39  Usseaux » Balsiglia;
44.9974500000;6.9978100000;2559;D39  Usseaux » Balsiglia;
44.9974600000;6.9977900000;2559;D39  Usseaux » Balsiglia;
44.9974400000;6.9977500000;2559;D39  Usseaux » Balsiglia;
44.9974200000;6.9977100000;2559;D39  Usseaux » Balsiglia;
44.9974200000;6.9977000000;2559;D39  Usseaux » Balsiglia;
44.9974000000;6.9976600000;2559;D39  Usseaux » Balsiglia;
44.9973700000;6.9976600000;2559;D39  Usseaux » Balsiglia;
44.9973500000;6.9976700000;2559;D39  Usseaux » Balsiglia;
44.9973400000;6.9976800000;2559;D39  Usseaux » Balsiglia;
44.9973200000;6.9977000000;2559;D39  Usseaux » Balsiglia;
44.9972900000;6.9977100000;2559;D39  Usseaux » Balsiglia;
44.9972500000;6.9977400000;2559;D39  Usseaux » Balsiglia;
44.9972100000;6.9977400000;2559;D39  Usseaux » Balsiglia;
44.9971800000;6.9977500000;2559;D39  Usseaux » Balsiglia;
44.9971200000;6.9977300000;2559;D39  Usseaux » Balsiglia;
44.9970700000;6.9977300000;2574;D39  Usseaux » Balsiglia;
44.9970500000;6.9977100000;2574;D39  Usseaux » Balsiglia;
44.9970000000;6.9976700000;2574;D39  Usseaux » Balsiglia;
44.9969900000;6.9976000000;2574;D39  Usseaux » Balsiglia;
44.9970000000;6.9975700000;2574;D39  Usseaux » Balsiglia;
44.9970000000;6.9975400000;2574;D39  Usseaux » Balsiglia;
44.9970000000;6.9974900000;2574;D39  Usseaux » Balsiglia;
44.9970100000;6.9974700000;2574;D39  Usseaux » Balsiglia;
44.9970400000;6.9974400000;2574;D39  Usseaux » Balsiglia;
44.9970500000;6.9974100000;2574;D39  Usseaux » Balsiglia;
44.9970700000;6.9973800000;2574;D39  Usseaux » Balsiglia;
44.9970800000;6.9973700000;2574;D39  Usseaux » Balsiglia;
44.9971000000;6.9973500000;2559;D39  Usseaux » Balsiglia;
44.9971200000;6.9973100000;2559;D39  Usseaux » Balsiglia;
44.9971300000;6.9972800000;2559;D39  Usseaux » Balsiglia;
44.9971300000;6.9972400000;2559;D39  Usseaux » Balsiglia;
44.9971300000;6.9971900000;2559;D39  Usseaux » Balsiglia;
44.9971300000;6.9971700000;2559;D39  Usseaux » Balsiglia;
44.9971300000;6.9971200000;2559;D39  Usseaux » Balsiglia;
44.9971300000;6.9970700000;2573;D39  Usseaux » Balsiglia;
44.9971300000;6.9970100000;2573;D39  Usseaux » Balsiglia;
44.9971300000;6.9969600000;2573;D39  Usseaux » Balsiglia;
44.9972200000;6.9967400000;2573;D39  Usseaux » Balsiglia;
44.9972200000;6.9967200000;2573;D39  Usseaux » Balsiglia;
44.9972300000;6.9967000000;2573;D39  Usseaux » Balsiglia;
44.9972900000;6.9966000000;2573;D39  Usseaux » Balsiglia;
44.9972900000;6.9965400000;2573;D39  Usseaux » Balsiglia;
44.9973100000;6.9965000000;2573;D39  Usseaux » Balsiglia;
44.9973200000;6.9964400000;2573;D39  Usseaux » Balsiglia;
44.9973500000;6.9964000000;2573;D39  Usseaux » Balsiglia;
