latitude;longitude;altitude (m);name
47.6410820000;12.8288810000;1440;A43  Engedey » Neue Traunsteiner Hütte;
47.6411160000;12.8289100000;1441;A43  Engedey » Neue Traunsteiner Hütte;
47.6412010000;12.8289320000;1443;A43  Engedey » Neue Traunsteiner Hütte;
47.6414020000;12.8287800000;1445;A43  Engedey » Neue Traunsteiner Hütte;
47.6414690000;12.8286840000;1445;A43  Engedey » Neue Traunsteiner Hütte;
47.6416180000;12.8284860000;1447;A43  Engedey » Neue Traunsteiner Hütte;
47.6417710000;12.8283480000;1448;A43  Engedey » Neue Traunsteiner Hütte;
47.6419110000;12.8281820000;1449;A43  Engedey » Neue Traunsteiner Hütte;
47.6419550000;12.8280750000;1458;A43  Engedey » Neue Traunsteiner Hütte;
47.6419730000;12.8275160000;1455;A43  Engedey » Neue Traunsteiner Hütte;
47.6422070000;12.8268960000;1454;A43  Engedey » Neue Traunsteiner Hütte;
47.6423060000;12.8266000000;1453;A43  Engedey » Neue Traunsteiner Hütte;
47.6423010000;12.8264850000;1453;A43  Engedey » Neue Traunsteiner Hütte;
47.6422160000;12.8263370000;1454;A43  Engedey » Neue Traunsteiner Hütte;
47.6420270000;12.8261120000;1457;A43  Engedey » Neue Traunsteiner Hütte;
47.6415780000;12.8258000000;1467;A43  Engedey » Neue Traunsteiner Hütte;
47.6414300000;12.8256790000;1468;A43  Engedey » Neue Traunsteiner Hütte;
47.6413850000;12.8254710000;1467;A43  Engedey » Neue Traunsteiner Hütte;
47.6414070000;12.8253010000;1468;A43  Engedey » Neue Traunsteiner Hütte;
47.6415920000;12.8250590000;1465;A43  Engedey » Neue Traunsteiner Hütte;
47.6417040000;12.8248240000;1465;A43  Engedey » Neue Traunsteiner Hütte;
47.6418210000;12.8246370000;1467;A43  Engedey » Neue Traunsteiner Hütte;
47.6416230000;12.8245000000;1477;A43  Engedey » Neue Traunsteiner Hütte;
47.6414970000;12.8245330000;1478;A43  Engedey » Neue Traunsteiner Hütte;
47.6413000000;12.8245280000;1479;A43  Engedey » Neue Traunsteiner Hütte;
47.6412050000;12.8244780000;1479;A43  Engedey » Neue Traunsteiner Hütte;
47.6411330000;12.8243470000;1480;A43  Engedey » Neue Traunsteiner Hütte;
47.6410300000;12.8238920000;1485;A43  Engedey » Neue Traunsteiner Hütte;
47.6412010000;12.8235520000;1490;A43  Engedey » Neue Traunsteiner Hütte;
47.6412770000;12.8231950000;1491;A43  Engedey » Neue Traunsteiner Hütte;
47.6412860000;12.8229320000;1491;A43  Engedey » Neue Traunsteiner Hütte;
47.6412460000;12.8227950000;1492;A43  Engedey » Neue Traunsteiner Hütte;
47.6411270000;12.8227260000;1485;A43  Engedey » Neue Traunsteiner Hütte;
47.6409010000;12.8222090000;1487;A43  Engedey » Neue Traunsteiner Hütte;
47.6408200000;12.8219120000;1489;A43  Engedey » Neue Traunsteiner Hütte;
47.6408850000;12.8217260000;1486;A43  Engedey » Neue Traunsteiner Hütte;
47.6408850000;12.8217300000;1486;A43  Engedey » Neue Traunsteiner Hütte;
47.6408950000;12.8215770000;1486;A43  Engedey » Neue Traunsteiner Hütte;
47.6410340000;12.8212760000;1486;A43  Engedey » Neue Traunsteiner Hütte;
47.6409800000;12.8212330000;1486;A43  Engedey » Neue Traunsteiner Hütte;
47.6409330000;12.8211030000;1486;A43  Engedey » Neue Traunsteiner Hütte;
47.6407930000;12.8210640000;1488;A43  Engedey » Neue Traunsteiner Hütte;
47.6407000000;12.8209740000;1490;A43  Engedey » Neue Traunsteiner Hütte;
47.6405760000;12.8207810000;1491;A43  Engedey » Neue Traunsteiner Hütte;
47.6404930000;12.8205940000;1492;A43  Engedey » Neue Traunsteiner Hütte;
47.6403130000;12.8203730000;1494;A43  Engedey » Neue Traunsteiner Hütte;
47.6402630000;12.8202350000;1494;A43  Engedey » Neue Traunsteiner Hütte;
47.6402790000;12.8200220000;1492;A43  Engedey » Neue Traunsteiner Hütte;
47.6402840000;12.8196820000;1490;A43  Engedey » Neue Traunsteiner Hütte;
47.6402700000;12.8194740000;1489;A43  Engedey » Neue Traunsteiner Hütte;
47.6402160000;12.8191560000;1489;A43  Engedey » Neue Traunsteiner Hütte;
47.6402160000;12.8189390000;1490;A43  Engedey » Neue Traunsteiner Hütte;
47.6401050000;12.8185750000;1492;A43  Engedey » Neue Traunsteiner Hütte;
47.6400760000;12.8183400000;1495;A43  Engedey » Neue Traunsteiner Hütte;
47.6400240000;12.8181670000;1497;A43  Engedey » Neue Traunsteiner Hütte;
47.6399920000;12.8180810000;1498;A43  Engedey » Neue Traunsteiner Hütte;
47.6399500000;12.8178920000;1501;A43  Engedey » Neue Traunsteiner Hütte;
47.6399180000;12.8177910000;1502;A43  Engedey » Neue Traunsteiner Hütte;
47.6399660000;12.8174950000;1506;A43  Engedey » Neue Traunsteiner Hütte;
47.6400800000;12.8173050000;1510;A43  Engedey » Neue Traunsteiner Hütte;
47.6401480000;12.8170790000;1512;A43  Engedey » Neue Traunsteiner Hütte;
47.6401860000;12.8168680000;1513;A43  Engedey » Neue Traunsteiner Hütte;
47.6401820000;12.8166800000;1512;A43  Engedey » Neue Traunsteiner Hütte;
47.6401350000;12.8164800000;1509;A43  Engedey » Neue Traunsteiner Hütte;
47.6402390000;12.8161600000;1508;A43  Engedey » Neue Traunsteiner Hütte;
47.6402310000;12.8160830000;1517;A43  Engedey » Neue Traunsteiner Hütte;
47.6401410000;12.8160290000;1517;A43  Engedey » Neue Traunsteiner Hütte;
47.6398800000;12.8161270000;1514;A43  Engedey » Neue Traunsteiner Hütte;
47.6397010000;12.8161990000;1511;A43  Engedey » Neue Traunsteiner Hütte;
47.6394990000;12.8163690000;1509;A43  Engedey » Neue Traunsteiner Hütte;
47.6393730000;12.8163740000;1507;A43  Engedey » Neue Traunsteiner Hütte;
47.6391570000;12.8166370000;1511;A43  Engedey » Neue Traunsteiner Hütte;
47.6390090000;12.8167250000;1512;A43  Engedey » Neue Traunsteiner Hütte;
47.6384120000;12.8166590000;1507;A43  Engedey » Neue Traunsteiner Hütte;
47.6380790000;12.8168070000;1512;A43  Engedey » Neue Traunsteiner Hütte;
47.6378680000;12.8168350000;1513;A43  Engedey » Neue Traunsteiner Hütte;
47.6377420000;12.8167250000;1511;A43  Engedey » Neue Traunsteiner Hütte;
47.6376880000;12.8165770000;1507;A43  Engedey » Neue Traunsteiner Hütte;
47.6377290000;12.8163960000;1502;A43  Engedey » Neue Traunsteiner Hütte;
47.6377780000;12.8158040000;1501;A43  Engedey » Neue Traunsteiner Hütte;
47.6378460000;12.8153760000;1503;A43  Engedey » Neue Traunsteiner Hütte;
47.6377740000;12.8145810000;1514;A43  Engedey » Neue Traunsteiner Hütte;
47.6379040000;12.8142140000;1512;A43  Engedey » Neue Traunsteiner Hütte;
47.6378100000;12.8141320000;1514;A43  Engedey » Neue Traunsteiner Hütte;
47.6378950000;12.8140270000;1512;A43  Engedey » Neue Traunsteiner Hütte;
47.6378910000;12.8137310000;1510;A43  Engedey » Neue Traunsteiner Hütte;
47.6379040000;12.8132380000;1495;A43  Engedey » Neue Traunsteiner Hütte;
47.6378590000;12.8128100000;1492;A43  Engedey » Neue Traunsteiner Hütte;
47.6378140000;12.8125080000;1497;A43  Engedey » Neue Traunsteiner Hütte;
47.6378320000;12.8123060000;1505;A43  Engedey » Neue Traunsteiner Hütte;
47.6378910000;12.8121300000;1510;A43  Engedey » Neue Traunsteiner Hütte;
47.6379940000;12.8120480000;1509;A43  Engedey » Neue Traunsteiner Hütte;
47.6380520000;12.8120420000;1507;A43  Engedey » Neue Traunsteiner Hütte;
47.6382050000;12.8120480000;1510;A43  Engedey » Neue Traunsteiner Hütte;
47.6382350000;12.8120290000;1517;A43  Engedey » Neue Traunsteiner Hütte;
47.6382380000;12.8119260000;1519;A43  Engedey » Neue Traunsteiner Hütte;
47.6380480000;12.8116870000;1521;A43  Engedey » Neue Traunsteiner Hütte;
47.6379440000;12.8115450000;1524;A43  Engedey » Neue Traunsteiner Hütte;
47.6378790000;12.8115090000;1525;A43  Engedey » Neue Traunsteiner Hütte;
47.6377280000;12.8114830000;1524;A43  Engedey » Neue Traunsteiner Hütte;
47.6375720000;12.8113160000;1527;A43  Engedey » Neue Traunsteiner Hütte;
47.6373780000;12.8111720000;1529;A43  Engedey » Neue Traunsteiner Hütte;
47.6373470000;12.8110400000;1530;A43  Engedey » Neue Traunsteiner Hütte;
47.6372810000;12.8109760000;1530;A43  Engedey » Neue Traunsteiner Hütte;
47.6371170000;12.8109980000;1531;A43  Engedey » Neue Traunsteiner Hütte;
47.6370040000;12.8109790000;1534;A43  Engedey » Neue Traunsteiner Hütte;
47.6369380000;12.8108620000;1535;A43  Engedey » Neue Traunsteiner Hütte;
47.6369090000;12.8107810000;1536;A43  Engedey » Neue Traunsteiner Hütte;
47.6368980000;12.8105750000;1537;A43  Engedey » Neue Traunsteiner Hütte;
47.6367960000;12.8103950000;1539;A43  Engedey » Neue Traunsteiner Hütte;
47.6365120000;12.8101150000;1550;A43  Engedey » Neue Traunsteiner Hütte;
47.6363790000;12.8099460000;1556;A43  Engedey » Neue Traunsteiner Hütte;
47.6363030000;12.8099020000;1558;A43  Engedey » Neue Traunsteiner Hütte;
47.6362480000;12.8098430000;1560;A43  Engedey » Neue Traunsteiner Hütte;
47.6361470000;12.8097940000;1564;A43  Engedey » Neue Traunsteiner Hütte;
47.6360410000;12.8098210000;1569;A43  Engedey » Neue Traunsteiner Hütte;
47.6359280000;12.8098120000;1574;A43  Engedey » Neue Traunsteiner Hütte;
47.6358670000;12.8097920000;1576;A43  Engedey » Neue Traunsteiner Hütte;
47.6357540000;12.8097000000;1580;A43  Engedey » Neue Traunsteiner Hütte;
47.6356310000;12.8095180000;1582;A43  Engedey » Neue Traunsteiner Hütte;
47.6355690000;12.8094920000;1584;A43  Engedey » Neue Traunsteiner Hütte;
47.6355270000;12.8095270000;1585;A43  Engedey » Neue Traunsteiner Hütte;
47.6350640000;12.8093380000;1596;A43  Engedey » Neue Traunsteiner Hütte;
47.6349610000;12.8093230000;1598;A43  Engedey » Neue Traunsteiner Hütte;
47.6349310000;12.8092920000;1598;A43  Engedey » Neue Traunsteiner Hütte;
47.6347170000;12.8088360000;1599;A43  Engedey » Neue Traunsteiner Hütte;
47.6347220000;12.8087290000;1598;A43  Engedey » Neue Traunsteiner Hütte;
47.6346990000;12.8085330000;1598;A43  Engedey » Neue Traunsteiner Hütte;
47.6345630000;12.8081890000;1600;A43  Engedey » Neue Traunsteiner Hütte;
47.6345520000;12.8080530000;1600;A43  Engedey » Neue Traunsteiner Hütte;
47.6344690000;12.8079700000;1602;A43  Engedey » Neue Traunsteiner Hütte;
47.6344240000;12.8077920000;1602;A43  Engedey » Neue Traunsteiner Hütte;
47.6343420000;12.8076430000;1603;A43  Engedey » Neue Traunsteiner Hütte;
47.6342610000;12.8076030000;1605;A43  Engedey » Neue Traunsteiner Hütte;
47.6340310000;12.8071950000;1602;A43  Engedey » Neue Traunsteiner Hütte;
47.6338560000;12.8070160000;1597;A43  Engedey » Neue Traunsteiner Hütte;
47.6337860000;12.8069390000;1595;A43  Engedey » Neue Traunsteiner Hütte;
47.6336860000;12.8068530000;1594;A43  Engedey » Neue Traunsteiner Hütte;
47.6334290000;12.8068510000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6333390000;12.8067680000;1591;A43  Engedey » Neue Traunsteiner Hütte;
47.6332010000;12.8065570000;1588;A43  Engedey » Neue Traunsteiner Hütte;
47.6331230000;12.8064870000;1587;A43  Engedey » Neue Traunsteiner Hütte;
47.6329420000;12.8064170000;1583;A43  Engedey » Neue Traunsteiner Hütte;
47.6328410000;12.8064100000;1580;A43  Engedey » Neue Traunsteiner Hütte;
47.6328650000;12.8063250000;1579;A43  Engedey » Neue Traunsteiner Hütte;
47.6328650000;12.8062410000;1578;A43  Engedey » Neue Traunsteiner Hütte;
47.6328340000;12.8061730000;1576;A43  Engedey » Neue Traunsteiner Hütte;
47.6328360000;12.8060390000;1573;A43  Engedey » Neue Traunsteiner Hütte;
47.6328670000;12.8059100000;1571;A43  Engedey » Neue Traunsteiner Hütte;
47.6329200000;12.8057650000;1569;A43  Engedey » Neue Traunsteiner Hütte;
47.6329240000;12.8056640000;1567;A43  Engedey » Neue Traunsteiner Hütte;
47.6330080000;12.8055040000;1566;A43  Engedey » Neue Traunsteiner Hütte;
47.6330050000;12.8052700000;1566;A43  Engedey » Neue Traunsteiner Hütte;
47.6329720000;12.8051470000;1566;A43  Engedey » Neue Traunsteiner Hütte;
47.6328990000;12.8050720000;1567;A43  Engedey » Neue Traunsteiner Hütte;
47.6328180000;12.8049560000;1568;A43  Engedey » Neue Traunsteiner Hütte;
47.6327520000;12.8049140000;1569;A43  Engedey » Neue Traunsteiner Hütte;
47.6326510000;12.8048990000;1570;A43  Engedey » Neue Traunsteiner Hütte;
47.6325570000;12.8046930000;1572;A43  Engedey » Neue Traunsteiner Hütte;
47.6325030000;12.8045960000;1572;A43  Engedey » Neue Traunsteiner Hütte;
47.6323990000;12.8045660000;1574;A43  Engedey » Neue Traunsteiner Hütte;
47.6323890000;12.8044890000;1573;A43  Engedey » Neue Traunsteiner Hütte;
47.6323650000;12.8044540000;1573;A43  Engedey » Neue Traunsteiner Hütte;
47.6322320000;12.8044320000;1576;A43  Engedey » Neue Traunsteiner Hütte;
47.6321570000;12.8044650000;1579;A43  Engedey » Neue Traunsteiner Hütte;
47.6319900000;12.8044780000;1582;A43  Engedey » Neue Traunsteiner Hütte;
47.6319180000;12.8045040000;1583;A43  Engedey » Neue Traunsteiner Hütte;
47.6315550000;12.8044650000;1588;A43  Engedey » Neue Traunsteiner Hütte;
47.6314940000;12.8044980000;1590;A43  Engedey » Neue Traunsteiner Hütte;
47.6312840000;12.8044470000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6311260000;12.8044650000;1605;A43  Engedey » Neue Traunsteiner Hütte;
47.6302010000;12.8040590000;1635;A43  Engedey » Neue Traunsteiner Hütte;
47.6297830000;12.8037190000;1624;A43  Engedey » Neue Traunsteiner Hütte;
47.6296390000;12.8035100000;1614;A43  Engedey » Neue Traunsteiner Hütte;
47.6295360000;12.8033130000;1608;A43  Engedey » Neue Traunsteiner Hütte;
47.6293920000;12.8032800000;1606;A43  Engedey » Neue Traunsteiner Hütte;
47.6293460000;12.8031750000;1602;A43  Engedey » Neue Traunsteiner Hütte;
47.6291140000;12.8030080000;1598;A43  Engedey » Neue Traunsteiner Hütte;
47.6289260000;12.8027390000;1595;A43  Engedey » Neue Traunsteiner Hütte;
47.6288720000;12.8026200000;1594;A43  Engedey » Neue Traunsteiner Hütte;
47.6287710000;12.8025500000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6286560000;12.8025590000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6285660000;12.8025900000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6285360000;12.8026230000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6284760000;12.8026510000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6284350000;12.8027040000;1593;A43  Engedey » Neue Traunsteiner Hütte;
47.6283940000;12.8026970000;1592;A43  Engedey » Neue Traunsteiner Hütte;
47.6283720000;12.8025920000;1592;A43  Engedey » Neue Traunsteiner Hütte;
47.6283720000;12.8024600000;1591;A43  Engedey » Neue Traunsteiner Hütte;
47.6283920000;12.8023290000;1590;A43  Engedey » Neue Traunsteiner Hütte;
47.6283920000;12.8022850000;1590;A43  Engedey » Neue Traunsteiner Hütte;
47.6283180000;12.8022150000;1589;A43  Engedey » Neue Traunsteiner Hütte;
47.6282090000;12.8021970000;1589;A43  Engedey » Neue Traunsteiner Hütte;
47.6280760000;12.8022230000;1589;A43  Engedey » Neue Traunsteiner Hütte;
47.6279840000;12.8022500000;1589;A43  Engedey » Neue Traunsteiner Hütte;
47.6279500000;12.8021820000;1587;A43  Engedey » Neue Traunsteiner Hütte;
47.6278890000;12.8021640000;1586;A43  Engedey » Neue Traunsteiner Hütte;
47.6278490000;12.8020110000;1582;A43  Engedey » Neue Traunsteiner Hütte;
47.6278480000;12.8018370000;1579;A43  Engedey » Neue Traunsteiner Hütte;
47.6278640000;12.8016440000;1578;A43  Engedey » Neue Traunsteiner Hütte;
47.6279460000;12.8012610000;1575;A43  Engedey » Neue Traunsteiner Hütte;
47.6279860000;12.8011380000;1574;A43  Engedey » Neue Traunsteiner Hütte;
47.6279300000;12.8010960000;1573;A43  Engedey » Neue Traunsteiner Hütte;
47.6279090000;12.8010410000;1572;A43  Engedey » Neue Traunsteiner Hütte;
47.6279160000;12.8009730000;1572;A43  Engedey » Neue Traunsteiner Hütte;
47.6279880000;12.8008900000;1571;A43  Engedey » Neue Traunsteiner Hütte;
47.6281190000;12.8007230000;1570;A43  Engedey » Neue Traunsteiner Hütte;

