latitude;longitude;altitude (m);name
45.0576200000;6.9697900000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0576600000;6.9698100000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0576700000;6.9698300000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0576700000;6.9698500000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0576700000;6.9698900000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0576700000;6.9699000000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577000000;6.9699400000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577200000;6.9699700000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9700100000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9700600000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9701000000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9701400000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9702100000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577700000;6.9702800000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0577800000;6.9703000000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0578100000;6.9703400000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0578300000;6.9703700000;2119;D38  Rifugio D. Arlaud » Usseaux;
45.0578500000;6.9704300000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9704900000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9705400000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9706300000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9707100000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9707300000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578500000;6.9708000000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578300000;6.9708400000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578300000;6.9708800000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578400000;6.9709500000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578400000;6.9709900000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578500000;6.9710400000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578700000;6.9710900000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0578900000;6.9711300000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0579100000;6.9711700000;2093;D38  Rifugio D. Arlaud » Usseaux;
45.0579500000;6.9712500000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0579800000;6.9713200000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580000000;6.9713300000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580200000;6.9713600000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580100000;6.9713900000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580000000;6.9714400000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0579900000;6.9714700000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0579800000;6.9715300000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580200000;6.9716000000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580400000;6.9716500000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0580900000;6.9717500000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581100000;6.9718000000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581500000;6.9718500000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9718800000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9719300000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9720000000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9720400000;2149;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9721000000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9722100000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9722800000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9723700000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9724600000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0581700000;6.9725100000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0581900000;6.9725500000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0582100000;6.9726200000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0582200000;6.9727100000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0582300000;6.9727500000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0582600000;6.9728600000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0582800000;6.9729100000;2112;D38  Rifugio D. Arlaud » Usseaux;
45.0583000000;6.9729600000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583300000;6.9730100000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583500000;6.9730600000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583600000;6.9731000000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583800000;6.9731700000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583700000;6.9732400000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583600000;6.9732800000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583400000;6.9733300000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583400000;6.9733600000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583400000;6.9733900000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583600000;6.9734500000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0583900000;6.9735000000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0584100000;6.9735300000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0584300000;6.9735500000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0584500000;6.9735900000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0584700000;6.9736000000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0585000000;6.9736400000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0585300000;6.9736600000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0585400000;6.9737000000;2082;D38  Rifugio D. Arlaud » Usseaux;
45.0585300000;6.9737500000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0585200000;6.9737800000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0584900000;6.9738200000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0584800000;6.9738300000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0584800000;6.9738800000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0584900000;6.9739300000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0585000000;6.9739600000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0585200000;6.9740300000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0585300000;6.9740600000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0585600000;6.9741600000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0585800000;6.9742200000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0586000000;6.9742700000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0586200000;6.9743300000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0586500000;6.9744000000;2062;D38  Rifugio D. Arlaud » Usseaux;
45.0586900000;6.9746500000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0587000000;6.9747500000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0587100000;6.9748300000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0587100000;6.9748500000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0587100000;6.9749000000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0587100000;6.9749200000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0587000000;6.9749400000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586800000;6.9749700000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586600000;6.9749700000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586300000;6.9749800000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586000000;6.9750100000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586000000;6.9750200000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586000000;6.9750800000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586100000;6.9751100000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586100000;6.9751500000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0586000000;6.9751600000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0585800000;6.9751900000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0585600000;6.9752000000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0585300000;6.9752300000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0585200000;6.9752500000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0585100000;6.9752800000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0585000000;6.9753200000;2043;D38  Rifugio D. Arlaud » Usseaux;
45.0584900000;6.9754400000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0584900000;6.9755100000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0584800000;6.9755300000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0584600000;6.9755800000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0584500000;6.9755900000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0584300000;6.9756000000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0584000000;6.9756000000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0583700000;6.9755800000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0583300000;6.9755600000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0582900000;6.9755700000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0582600000;6.9755900000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0582300000;6.9756400000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0582200000;6.9756700000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0581800000;6.9757100000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0581600000;6.9757500000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0581400000;6.9757600000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0580700000;6.9757600000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0580700000;6.9757700000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0580300000;6.9757800000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0580000000;6.9757800000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0579400000;6.9758000000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0579200000;6.9758700000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0579200000;6.9758900000;2045;D38  Rifugio D. Arlaud » Usseaux;
45.0578900000;6.9759600000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0578600000;6.9759800000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0578400000;6.9759900000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0578200000;6.9760200000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0577800000;6.9760700000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0577700000;6.9761700000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0577700000;6.9762100000;1985;D38  Rifugio D. Arlaud » Usseaux;
45.0577500000;6.9762600000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0577400000;6.9763100000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0577100000;6.9763900000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0576900000;6.9764100000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0576400000;6.9764900000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0576100000;6.9766200000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0575500000;6.9768400000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0574700000;6.9769200000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0574200000;6.9769600000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0573800000;6.9769900000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0573200000;6.9770800000;1991;D38  Rifugio D. Arlaud » Usseaux;
45.0573000000;6.9771300000;2000;D38  Rifugio D. Arlaud » Usseaux;
45.0572600000;6.9772800000;2000;D38  Rifugio D. Arlaud » Usseaux;
45.0572600000;6.9773100000;2000;D38  Rifugio D. Arlaud » Usseaux;
45.0572100000;6.9774900000;2000;D38  Rifugio D. Arlaud » Usseaux;
45.0571800000;6.9776000000;2000;D38  Rifugio D. Arlaud » Usseaux;
45.0571300000;6.9776600000;2000;D38  Rifugio D. Arlaud » Usseaux;
45.0570700000;6.9777500000;1946;D38  Rifugio D. Arlaud » Usseaux;
45.0570300000;6.9777900000;1946;D38  Rifugio D. Arlaud » Usseaux;
45.0569700000;6.9778900000;1946;D38  Rifugio D. Arlaud » Usseaux;
45.0569400000;6.9779100000;1946;D38  Rifugio D. Arlaud » Usseaux;
45.0569000000;6.9779500000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0568400000;6.9780000000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0568300000;6.9780400000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0568200000;6.9781000000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0568200000;6.9781300000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0568200000;6.9781600000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0568000000;6.9782100000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0567900000;6.9782700000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0567400000;6.9783600000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0566900000;6.9784700000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0566600000;6.9784800000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0566000000;6.9785200000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0565700000;6.9785700000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0565100000;6.9786300000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0564600000;6.9786900000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0564300000;6.9787200000;1954;D38  Rifugio D. Arlaud » Usseaux;
45.0563800000;6.9787900000;1962;D38  Rifugio D. Arlaud » Usseaux;
45.0562100000;6.9790300000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0561400000;6.9791200000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0561100000;6.9792300000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0560600000;6.9792600000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0560100000;6.9793000000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0559800000;6.9793200000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0559400000;6.9793500000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0559000000;6.9793800000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0558600000;6.9794400000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0558300000;6.9794900000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0557500000;6.9795800000;1919;D38  Rifugio D. Arlaud » Usseaux;
45.0557500000;6.9797300000;1917;D38  Rifugio D. Arlaud » Usseaux;
45.0556000000;6.9800200000;1917;D38  Rifugio D. Arlaud » Usseaux;
45.0553800000;6.9801800000;1890;D38  Rifugio D. Arlaud » Usseaux;
45.0551600000;6.9802800000;1890;D38  Rifugio D. Arlaud » Usseaux;
45.0549800000;6.9805800000;1884;D38  Rifugio D. Arlaud » Usseaux;
45.0548200000;6.9809900000;1884;D38  Rifugio D. Arlaud » Usseaux;
45.0547600000;6.9816800000;1882;D38  Rifugio D. Arlaud » Usseaux;
45.0547900000;6.9821300000;1876;D38  Rifugio D. Arlaud » Usseaux;
45.0546300000;6.9824900000;1876;D38  Rifugio D. Arlaud » Usseaux;
45.0546000000;6.9831100000;1875;D38  Rifugio D. Arlaud » Usseaux;
45.0544600000;6.9834000000;1857;D38  Rifugio D. Arlaud » Usseaux;
45.0544100000;6.9835900000;1857;D38  Rifugio D. Arlaud » Usseaux;
45.0543800000;6.9838400000;1838;D38  Rifugio D. Arlaud » Usseaux;
45.0542300000;6.9844000000;1838;D38  Rifugio D. Arlaud » Usseaux;
45.0540600000;6.9847600000;1827;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9848700000;1827;D38  Rifugio D. Arlaud » Usseaux;
45.0540700000;6.9854700000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0540800000;6.9856400000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0540800000;6.9856700000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0540900000;6.9858000000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0541000000;6.9859000000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0541200000;6.9859900000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0541300000;6.9862100000;1816;D38  Rifugio D. Arlaud » Usseaux;
45.0541400000;6.9862700000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541400000;6.9864300000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541500000;6.9865300000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541500000;6.9866700000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541600000;6.9867100000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541600000;6.9869200000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541500000;6.9869800000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541500000;6.9870000000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541500000;6.9870700000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541300000;6.9870800000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0541000000;6.9870800000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0540700000;6.9870800000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9870700000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0539900000;6.9870500000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0539300000;6.9870400000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0538600000;6.9870300000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0538200000;6.9870400000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0537500000;6.9870300000;1799;D38  Rifugio D. Arlaud » Usseaux;
45.0537200000;6.9870100000;1782;D38  Rifugio D. Arlaud » Usseaux;
45.0535800000;6.9873600000;1763;D38  Rifugio D. Arlaud » Usseaux;
45.0535400000;6.9875500000;1763;D38  Rifugio D. Arlaud » Usseaux;
45.0535300000;6.9876500000;1763;D38  Rifugio D. Arlaud » Usseaux;
45.0535000000;6.9878300000;1763;D38  Rifugio D. Arlaud » Usseaux;
45.0534900000;6.9879600000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0534900000;6.9880100000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0535000000;6.9881200000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0535000000;6.9881800000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0535400000;6.9882500000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0535800000;6.9883900000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0535900000;6.9885200000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0536100000;6.9887600000;1736;D38  Rifugio D. Arlaud » Usseaux;
45.0536300000;6.9888300000;1736;D38  Rifugio D. Arlaud » Usseaux;
45.0536600000;6.9889200000;1736;D38  Rifugio D. Arlaud » Usseaux;
45.0537200000;6.9889500000;1736;D38  Rifugio D. Arlaud » Usseaux;
45.0538700000;6.9890100000;1760;D38  Rifugio D. Arlaud » Usseaux;
45.0539400000;6.9890800000;1760;D38  Rifugio D. Arlaud » Usseaux;
45.0539700000;6.9892600000;1760;D38  Rifugio D. Arlaud » Usseaux;
45.0539500000;6.9893400000;1760;D38  Rifugio D. Arlaud » Usseaux;
45.0539500000;6.9895100000;1760;D38  Rifugio D. Arlaud » Usseaux;
45.0539700000;6.9896500000;1751;D38  Rifugio D. Arlaud » Usseaux;
45.0540000000;6.9897900000;1751;D38  Rifugio D. Arlaud » Usseaux;
45.0541000000;6.9900600000;1751;D38  Rifugio D. Arlaud » Usseaux;
45.0541200000;6.9902200000;1751;D38  Rifugio D. Arlaud » Usseaux;
45.0540700000;6.9904100000;1751;D38  Rifugio D. Arlaud » Usseaux;
45.0540400000;6.9905800000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0540500000;6.9907500000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0540400000;6.9908800000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9911100000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9912100000;1746;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9913000000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0540300000;6.9913500000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0540200000;6.9914200000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0539700000;6.9914700000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0539000000;6.9916600000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0538700000;6.9917600000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0538400000;6.9918500000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0538300000;6.9919300000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0538300000;6.9920400000;1747;D38  Rifugio D. Arlaud » Usseaux;
45.0538800000;6.9921200000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0539100000;6.9921800000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0539800000;6.9923200000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0540100000;6.9924100000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0540800000;6.9926800000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0540800000;6.9927800000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0540800000;6.9930100000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0540700000;6.9931200000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0540200000;6.9932000000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0539800000;6.9933100000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0539500000;6.9933900000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0539400000;6.9934800000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0539400000;6.9936000000;1743;D38  Rifugio D. Arlaud » Usseaux;
45.0541100000;6.9938300000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0541800000;6.9938800000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0543300000;6.9939800000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0544500000;6.9941300000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0544800000;6.9942100000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0545400000;6.9943600000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0547100000;6.9946700000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0547600000;6.9947300000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0548100000;6.9948700000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0549500000;6.9951000000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0549100000;6.9952200000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0548100000;6.9952900000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0547100000;6.9952900000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0546400000;6.9953000000;1750;D38  Rifugio D. Arlaud » Usseaux;
45.0545500000;6.9954000000;1714;D38  Rifugio D. Arlaud » Usseaux;
45.0544800000;6.9955400000;1732;D38  Rifugio D. Arlaud » Usseaux;
45.0544700000;6.9955500000;1732;D38  Rifugio D. Arlaud » Usseaux;
45.0543100000;6.9957300000;1732;D38  Rifugio D. Arlaud » Usseaux;
45.0539900000;6.9959700000;1732;D38  Rifugio D. Arlaud » Usseaux;
45.0536700000;6.9961500000;1712;D38  Rifugio D. Arlaud » Usseaux;
45.0533700000;6.9965300000;1732;D38  Rifugio D. Arlaud » Usseaux;
45.0531000000;6.9969800000;1732;D38  Rifugio D. Arlaud » Usseaux;
45.0529500000;6.9974200000;1752;D38  Rifugio D. Arlaud » Usseaux;
45.0528800000;6.9976400000;1701;D38  Rifugio D. Arlaud » Usseaux;
45.0528300000;6.9976900000;1701;D38  Rifugio D. Arlaud » Usseaux;
45.0527600000;6.9978600000;1701;D38  Rifugio D. Arlaud » Usseaux;
45.0526300000;6.9980900000;1726;D38  Rifugio D. Arlaud » Usseaux;
45.0525200000;6.9982500000;1726;D38  Rifugio D. Arlaud » Usseaux;
45.0523600000;6.9984700000;1726;D38  Rifugio D. Arlaud » Usseaux;
45.0523400000;6.9985300000;1726;D38  Rifugio D. Arlaud » Usseaux;
45.0522900000;6.9988200000;1749;D38  Rifugio D. Arlaud » Usseaux;
45.0521900000;6.9990900000;1749;D38  Rifugio D. Arlaud » Usseaux;
45.0521500000;6.9991800000;1749;D38  Rifugio D. Arlaud » Usseaux;
45.0519700000;6.9995600000;1690;D38  Rifugio D. Arlaud » Usseaux;
45.0518300000;6.9999500000;1711;D38  Rifugio D. Arlaud » Usseaux;
45.0517500000;7.0004400000;1707;D38  Rifugio D. Arlaud » Usseaux;
45.0517700000;7.0005800000;1707;D38  Rifugio D. Arlaud » Usseaux;
45.0518200000;7.0006200000;1707;D38  Rifugio D. Arlaud » Usseaux;
45.0520100000;7.0007000000;1707;D38  Rifugio D. Arlaud » Usseaux;
45.0521400000;7.0008000000;1749;D38  Rifugio D. Arlaud » Usseaux;
45.0523400000;7.0009900000;1749;D38  Rifugio D. Arlaud » Usseaux;
45.0524600000;7.0012100000;1749;D38  Rifugio D. Arlaud » Usseaux;
45.0524600000;7.0012600000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0523500000;7.0016000000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0523600000;7.0018300000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0523700000;7.0019600000;1727;D38  Rifugio D. Arlaud » Usseaux;
45.0523900000;7.0021000000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524000000;7.0021900000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524200000;7.0024300000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524400000;7.0025300000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524400000;7.0026300000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524500000;7.0027600000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524600000;7.0028200000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524700000;7.0029000000;1713;D38  Rifugio D. Arlaud » Usseaux;
45.0524700000;7.0029400000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524800000;7.0030100000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524800000;7.0030500000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524700000;7.0031000000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524500000;7.0031700000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524400000;7.0032200000;1702;D38  Rifugio D. Arlaud » Usseaux;
