latitude;longitude;altitude (m);name
45.1036600000;6.8874800000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1036300000;6.8874700000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1036900000;6.8873900000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1037200000;6.8872600000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1037300000;6.8871100000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1037300000;6.8870300000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1037400000;6.8869600000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1036000000;6.8870400000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1035800000;6.8871000000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1035700000;6.8870800000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1035800000;6.8870200000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1035400000;6.8869700000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034800000;6.8870600000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034500000;6.8870900000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034100000;6.8871200000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034100000;6.8871100000;2100;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034000000;6.8870800000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034100000;6.8869800000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1034000000;6.8869100000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1033600000;6.8869000000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1032700000;6.8869400000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1032600000;6.8868600000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1032200000;6.8867700000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1031400000;6.8868100000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1031200000;6.8868300000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1030600000;6.8868900000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1030300000;6.8869400000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1030000000;6.8869400000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1029700000;6.8868400000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1029600000;6.8868000000;2086;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1028900000;6.8867200000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1028600000;6.8867400000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1028000000;6.8868300000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1027400000;6.8869100000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1027300000;6.8869600000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1027200000;6.8869500000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1027200000;6.8869400000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1027200000;6.8868700000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1026700000;6.8867500000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1026600000;6.8867100000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1026800000;6.8864400000;2029;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1027000000;6.8861700000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1025900000;6.8860500000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1025900000;6.8860400000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1025300000;6.8860100000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1024900000;6.8860200000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1024200000;6.8860900000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1023700000;6.8860800000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1023300000;6.8860800000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1022600000;6.8861500000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1022300000;6.8861400000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1022100000;6.8861400000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1022000000;6.8861500000;2036;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1020700000;6.8861700000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1020200000;6.8861900000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1019300000;6.8862300000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1018200000;6.8862300000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1016900000;6.8861800000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1016300000;6.8861600000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1016000000;6.8861500000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1015700000;6.8861500000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1015300000;6.8861200000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1015100000;6.8861100000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1014100000;6.8860300000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1014400000;6.8858400000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1014200000;6.8857600000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1014000000;6.8857300000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1013100000;6.8856200000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1012900000;6.8855700000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1012600000;6.8855400000;2002;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1012300000;6.8855100000;1974;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1011400000;6.8854300000;1974;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1010700000;6.8853700000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1010000000;6.8853100000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1009400000;6.8852500000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1009600000;6.8851000000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1009400000;6.8849500000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1009100000;6.8849000000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1007400000;6.8848800000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1005800000;6.8849200000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1005100000;6.8849600000;1976;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1004000000;6.8851200000;1948;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1003900000;6.8851500000;1948;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1003700000;6.8851800000;1948;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1003600000;6.8851900000;1948;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1003200000;6.8853200000;1948;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002900000;6.8854000000;1948;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002700000;6.8854500000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002200000;6.8856100000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002300000;6.8857900000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002200000;6.8859300000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002200000;6.8859700000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002400000;6.8861400000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002500000;6.8862100000;1943;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002200000;6.8862800000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1002100000;6.8863000000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1001400000;6.8863600000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1001200000;6.8864400000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1000700000;6.8865400000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1000600000;6.8866100000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1000300000;6.8867100000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.1000400000;6.8868100000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0999900000;6.8869400000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0999800000;6.8869800000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0999500000;6.8872500000;1925;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0999100000;6.8873000000;1925;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0998800000;6.8873500000;1925;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0998600000;6.8872500000;1925;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0998500000;6.8872100000;1925;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0998100000;6.8871500000;1925;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0997700000;6.8870800000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0997400000;6.8870600000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0996600000;6.8869900000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0996500000;6.8870000000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0996500000;6.8870000000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0996400000;6.8870000000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0996100000;6.8870000000;1931;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0994900000;6.8870400000;1918;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0994400000;6.8870800000;1918;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0994100000;6.8870900000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0993800000;6.8871200000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0993700000;6.8871400000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0993500000;6.8871500000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992600000;6.8872300000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992400000;6.8872600000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992100000;6.8872900000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0991400000;6.8874200000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990500000;6.8875500000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0989600000;6.8876600000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0989000000;6.8877100000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988500000;6.8879100000;1908;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988300000;6.8879600000;1898;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988300000;6.8880000000;1898;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0987900000;6.8881400000;1898;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988500000;6.8884200000;1898;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0989100000;6.8885400000;1898;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990200000;6.8887400000;1898;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990500000;6.8888000000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990700000;6.8888800000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990800000;6.8889000000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992500000;6.8890800000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992500000;6.8891100000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992700000;6.8891800000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992600000;6.8891600000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0992200000;6.8891600000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0991600000;6.8891900000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990800000;6.8893100000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990600000;6.8893300000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990000000;6.8892800000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0989600000;6.8892600000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988900000;6.8892600000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988500000;6.8893900000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988400000;6.8895100000;1880;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988900000;6.8896000000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990600000;6.8897700000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990600000;6.8897900000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990800000;6.8898500000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990900000;6.8898600000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0991200000;6.8899500000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0991200000;6.8900000000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990700000;6.8901400000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990600000;6.8903100000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990600000;6.8903400000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990600000;6.8903700000;1863;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990500000;6.8904400000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990300000;6.8904800000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0990200000;6.8904900000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0989400000;6.8905000000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988700000;6.8906100000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988400000;6.8906300000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0988200000;6.8906100000;1853;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0987000000;6.8906300000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0986700000;6.8906600000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0984800000;6.8907100000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0984500000;6.8908100000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0983600000;6.8908600000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0983500000;6.8908600000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0983300000;6.8908200000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0983000000;6.8908000000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982300000;6.8907500000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982100000;6.8907500000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981900000;6.8907700000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981800000;6.8907900000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981600000;6.8909000000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981300000;6.8910400000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980800000;6.8911400000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980600000;6.8911800000;1824;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980700000;6.8913100000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980500000;6.8915100000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980300000;6.8916000000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980600000;6.8916700000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981200000;6.8918400000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981100000;6.8919800000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981100000;6.8920000000;1815;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981000000;6.8921500000;1804;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980100000;6.8922700000;1804;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980000000;6.8923200000;1804;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980000000;6.8923300000;1804;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979300000;6.8925000000;1804;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0978800000;6.8927900000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0978700000;6.8929200000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0978000000;6.8929800000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0977700000;6.8930400000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0977300000;6.8932300000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0977300000;6.8932400000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0977200000;6.8933200000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0977700000;6.8934400000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0978400000;6.8935900000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0978600000;6.8937100000;1752;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979400000;6.8939300000;1784;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979300000;6.8941200000;1784;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979500000;6.8944300000;1784;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979500000;6.8944500000;1784;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979700000;6.8945100000;1784;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979700000;6.8946200000;1779;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980000000;6.8948500000;1779;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980000000;6.8948600000;1779;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980200000;6.8949800000;1779;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980800000;6.8951800000;1779;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981600000;6.8953700000;1779;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982600000;6.8955100000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982600000;6.8956300000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982600000;6.8956500000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982400000;6.8957100000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982200000;6.8958800000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0982100000;6.8958900000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981600000;6.8959900000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0981000000;6.8961700000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980600000;6.8960900000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980600000;6.8959700000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980200000;6.8959100000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0980000000;6.8959000000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0979200000;6.8958100000;1761;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0978600000;6.8957600000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0976700000;6.8956900000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0975800000;6.8956400000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0975500000;6.8956200000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0974800000;6.8956000000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0974400000;6.8955800000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0973900000;6.8955600000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0973300000;6.8954500000;1697;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0972600000;6.8953100000;1717;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0972200000;6.8952900000;1717;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0971900000;6.8952400000;1717;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0971300000;6.8951500000;1717;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0971100000;6.8950900000;1717;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0969600000;6.8949100000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0968900000;6.8947400000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0968900000;6.8947300000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0968500000;6.8947200000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0967500000;6.8947500000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0967400000;6.8947400000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0967100000;6.8947100000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0967000000;6.8947100000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0966800000;6.8947000000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0966200000;6.8946700000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0965600000;6.8946400000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0965600000;6.8946500000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0964800000;6.8947100000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0964800000;6.8948100000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0964500000;6.8948600000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0964300000;6.8948700000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0964100000;6.8948700000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0963900000;6.8948600000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0962700000;6.8948700000;1670;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0962200000;6.8948500000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0961600000;6.8948100000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0961300000;6.8947900000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0960800000;6.8947400000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0960400000;6.8947400000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0959800000;6.8946900000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0959400000;6.8946500000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0959300000;6.8946200000;1624;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0958600000;6.8945200000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0958100000;6.8943900000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0957100000;6.8942500000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0956700000;6.8942000000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0956100000;6.8941400000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0955900000;6.8941600000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0955600000;6.8942300000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0955400000;6.8942600000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0954600000;6.8942800000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0954600000;6.8942900000;1634;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0954100000;6.8943000000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0953300000;6.8943900000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0952800000;6.8944500000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0952200000;6.8945100000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0951700000;6.8946000000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950800000;6.8946300000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950300000;6.8947500000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0951300000;6.8950300000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
