latitude;longitude;altitude (m);name
46.3167710000;7.7943080000;967;R97  Mund » Gampel / Steg;
46.3167640000;7.7937310000;962;R97  Mund » Gampel / Steg;
46.3167730000;7.7936400000;962;R97  Mund » Gampel / Steg;
46.3167910000;7.7936020000;962;R97  Mund » Gampel / Steg;
46.3169810000;7.7934080000;962;R97  Mund » Gampel / Steg;
46.3170170000;7.7933040000;962;R97  Mund » Gampel / Steg;
46.3170270000;7.7931490000;962;R97  Mund » Gampel / Steg;
46.3170310000;7.7918370000;960;R97  Mund » Gampel / Steg;
46.3170220000;7.7917090000;960;R97  Mund » Gampel / Steg;
46.3169780000;7.7915770000;960;R97  Mund » Gampel / Steg;
46.3169060000;7.7913560000;960;R97  Mund » Gampel / Steg;
46.3169100000;7.7902790000;958;R97  Mund » Gampel / Steg;
46.3169450000;7.7898630000;958;R97  Mund » Gampel / Steg;

46.3169406300;7.7898621000;985;R97  Mund » Gampel / Steg;
46.3170011900;7.7891873800;978;R97  Mund » Gampel / Steg;
46.3170211900;7.7885383600;975;R97  Mund » Gampel / Steg;
46.3170506000;7.7877530700;950;R97  Mund » Gampel / Steg;
46.3170330300;7.7876166400;954;R97  Mund » Gampel / Steg;
46.3170336900;7.7874024300;945;R97  Mund » Gampel / Steg;
46.3170522600;7.7872142900;942;R97  Mund » Gampel / Steg;
46.3171343800;7.7868383100;934;R97  Mund » Gampel / Steg;
46.3173358800;7.7871317200;914;R97  Mund » Gampel / Steg;
46.3176418900;7.7870817500;949;R97  Mund » Gampel / Steg;
46.3176419500;7.7870622700;949;R97  Mund » Gampel / Steg;
46.3174891100;7.7870353300;914;R97  Mund » Gampel / Steg;
46.3174228400;7.7866454100;910;R97  Mund » Gampel / Steg;
46.3174916600;7.7862044200;898;R97  Mund » Gampel / Steg;
46.3176274100;7.7859391400;924;R97  Mund » Gampel / Steg;
46.3175604800;7.7857634400;909;R97  Mund » Gampel / Steg;
46.3177137800;7.7856410800;909;R97  Mund » Gampel / Steg;
46.3177140800;7.7855437000;911;R97  Mund » Gampel / Steg;
46.3175771900;7.7847119100;921;R97  Mund » Gampel / Steg;
46.3175788100;7.7841796100;921;R97  Mund » Gampel / Steg;
46.3175971800;7.7840563900;921;R97  Mund » Gampel / Steg;
46.3174815800;7.7836142300;895;R97  Mund » Gampel / Steg;
46.3174999500;7.7834910100;895;R97  Mund » Gampel / Steg;
46.3177024900;7.7834468500;898;R97  Mund » Gampel / Steg;
46.3178690700;7.7833959700;910;R97  Mund » Gampel / Steg;
46.3180098200;7.7829619300;919;R97  Mund » Gampel / Steg;
46.3181115300;7.7820537400;912;R97  Mund » Gampel / Steg;
46.3182500000;7.7808861200;921;R97  Mund » Gampel / Steg;
46.3182685800;7.7806914900;924;R97  Mund » Gampel / Steg;
46.3181842400;7.7803209400;905;R97  Mund » Gampel / Steg;
46.3181357200;7.7800025400;902;R97  Mund » Gampel / Steg;
46.3182720400;7.7795424900;917;R97  Mund » Gampel / Steg;
46.3183042700;7.7792960100;916;R97  Mund » Gampel / Steg;
46.3182557500;7.7789776200;913;R97  Mund » Gampel / Steg;
46.3182384000;7.7787632800;911;R97  Mund » Gampel / Steg;
46.3183425900;7.7785172500;911;R97  Mund » Gampel / Steg;
46.3183437600;7.7781277600;912;R97  Mund » Gampel / Steg;
46.3183134800;7.7777250900;913;R97  Mund » Gampel / Steg;
46.3183046200;7.7776795900;913;R97  Mund » Gampel / Steg;
46.3182740500;7.7773742900;910;R97  Mund » Gampel / Steg;
46.3182634000;7.7764199600;904;R97  Mund » Gampel / Steg;
46.3184542800;7.7757589900;915;R97  Mund » Gampel / Steg;
46.3184376800;7.7752914900;911;R97  Mund » Gampel / Steg;
46.3184888100;7.7747335200;903;R97  Mund » Gampel / Steg;
46.3186074300;7.7741694800;879;R97  Mund » Gampel / Steg;
46.3188286100;7.7739046800;870;R97  Mund » Gampel / Steg;
46.3190497900;7.7736398900;876;R97  Mund » Gampel / Steg;
46.3191857400;7.7732966600;878;R97  Mund » Gampel / Steg;
46.3190524000;7.7727570300;862;R97  Mund » Gampel / Steg;
46.3190892400;7.7724651200;857;R97  Mund » Gampel / Steg;
46.3193235500;7.7723237400;860;R97  Mund » Gampel / Steg;
46.3193602600;7.7720772800;862;R97  Mund » Gampel / Steg;
46.3194962000;7.7717340500;862;R97  Mund » Gampel / Steg;
46.3193933200;7.7715386700;874;R97  Mund » Gampel / Steg;
46.3193262800;7.7713954400;854;R97  Mund » Gampel / Steg;
46.3192785300;7.7708043900;866;R97  Mund » Gampel / Steg;
46.3190275100;7.7705107300;853;R97  Mund » Gampel / Steg;
46.3189076500;7.7699711900;845;R97  Mund » Gampel / Steg;
46.3189765400;7.7694847300;841;R97  Mund » Gampel / Steg;
46.3191137500;7.7687065500;843;R97  Mund » Gampel / Steg;
46.3190481300;7.7680699700;840;R97  Mund » Gampel / Steg;
46.3192017700;7.7678242100;855;R97  Mund » Gampel / Steg;
46.3192033200;7.7672919000;858;R97  Mund » Gampel / Steg;
46.3190374600;7.7670961400;842;R97  Mund » Gampel / Steg;
46.3192408600;7.7667533100;860;R97  Mund » Gampel / Steg;
46.3190929400;7.7650191200;871;R97  Mund » Gampel / Steg;
46.3189601200;7.7642847600;883;R97  Mund » Gampel / Steg;
46.3189786000;7.7641160900;890;R97  Mund » Gampel / Steg;
46.3188574300;7.7640179800;877;R97  Mund » Gampel / Steg;
46.3188757100;7.7639207200;877;R97  Mund » Gampel / Steg;
46.3188582700;7.7637258600;878;R97  Mund » Gampel / Steg;
46.3189270100;7.7632848400;897;R97  Mund » Gampel / Steg;
46.3188302300;7.7625247300;885;R97  Mund » Gampel / Steg;
46.3187838300;7.7614468300;879;R97  Mund » Gampel / Steg;
46.3187892300;7.7611287700;877;R97  Mund » Gampel / Steg;
46.3188363500;7.7603760100;870;R97  Mund » Gampel / Steg;
46.3190032500;7.7602082100;884;R97  Mund » Gampel / Steg;
46.3189232600;7.7598636800;880;R97  Mund » Gampel / Steg;
46.3189741900;7.7593511300;870;R97  Mund » Gampel / Steg;
46.3191095300;7.7592091100;862;R97  Mund » Gampel / Steg;
46.3192138200;7.7589111100;868;R97  Mund » Gampel / Steg;
46.3191289700;7.7586963800;857;R97  Mund » Gampel / Steg;
46.3192661200;7.7579116900;855;R97  Mund » Gampel / Steg;
46.3196232400;7.7572775900;865;R97  Mund » Gampel / Steg;
46.3195380500;7.7571797100;855;R97  Mund » Gampel / Steg;
46.3195072800;7.7569263500;851;R97  Mund » Gampel / Steg;
46.3194984300;7.7568743600;851;R97  Mund » Gampel / Steg;
46.3192748500;7.7564056500;841;R97  Mund » Gampel / Steg;
46.3191360200;7.7561906100;832;R97  Mund » Gampel / Steg;

46.3191390000;7.7561960000;827;R97  Mund » Gampel / Steg;
46.3190210000;7.7560160000;827;R97  Mund » Gampel / Steg;
46.3187660000;7.7556900000;827;R97  Mund » Gampel / Steg;
46.3186400000;7.7556890000;803;R97  Mund » Gampel / Steg;
46.3186220000;7.7557280000;803;R97  Mund » Gampel / Steg;
46.3182790000;7.7559600000;803;R97  Mund » Gampel / Steg;
46.3182530000;7.7558690000;803;R97  Mund » Gampel / Steg;
46.3182630000;7.7554920000;803;R97  Mund » Gampel / Steg;
46.3182630000;7.7553640000;801;R97  Mund » Gampel / Steg;
46.3180930000;7.7551250000;801;R97  Mund » Gampel / Steg;
46.3181020000;7.7550380000;801;R97  Mund » Gampel / Steg;
46.3181570000;7.7547490000;801;R97  Mund » Gampel / Steg;
46.3181940000;7.7544790000;792;R97  Mund » Gampel / Steg;
46.3182680000;7.7537270000;791;R97  Mund » Gampel / Steg;
46.3182370000;7.7537130000;791;R97  Mund » Gampel / Steg;
46.3182050000;7.7537260000;791;R97  Mund » Gampel / Steg;
46.3181140000;7.7538170000;792;R97  Mund » Gampel / Steg;
46.3176990000;7.7542690000;748;R97  Mund » Gampel / Steg;
46.3176170000;7.7543070000;748;R97  Mund » Gampel / Steg;
46.3175370000;7.7543320000;748;R97  Mund » Gampel / Steg;
46.3174830000;7.7542670000;748;R97  Mund » Gampel / Steg;
46.3174480000;7.7540880000;748;R97  Mund » Gampel / Steg;
46.3173950000;7.7538120000;748;R97  Mund » Gampel / Steg;
46.3173590000;7.7536490000;743;R97  Mund » Gampel / Steg;
46.3172970000;7.7534350000;743;R97  Mund » Gampel / Steg;
46.3173060000;7.7533830000;743;R97  Mund » Gampel / Steg;
46.3173420000;7.7533320000;743;R97  Mund » Gampel / Steg;
46.3173340000;7.7531890000;743;R97  Mund » Gampel / Steg;
46.3173430000;7.7530200000;743;R97  Mund » Gampel / Steg;
46.3173710000;7.7528250000;738;R97  Mund » Gampel / Steg;
46.3173350000;7.7526950000;738;R97  Mund » Gampel / Steg;
46.3173170000;7.7525790000;738;R97  Mund » Gampel / Steg;
46.3172830000;7.7520070000;737;R97  Mund » Gampel / Steg;
46.3172470000;7.7518160000;737;R97  Mund » Gampel / Steg;
46.3170780000;7.7513440000;699;R97  Mund » Gampel / Steg;
46.3170240000;7.7512140000;706;R97  Mund » Gampel / Steg;
46.3169700000;7.7511480000;706;R97  Mund » Gampel / Steg;
46.3164140000;7.7507170000;706;R97  Mund » Gampel / Steg;
46.3163150000;7.7505080000;706;R97  Mund » Gampel / Steg;
46.3162630000;7.7498460000;701;R97  Mund » Gampel / Steg;
46.3162470000;7.7491660000;662;R97  Mund » Gampel / Steg;
46.3162930000;7.7489890000;689;R97  Mund » Gampel / Steg;
46.3164190000;7.7487820000;689;R97  Mund » Gampel / Steg;
46.3164460000;7.7486720000;671;R97  Mund » Gampel / Steg;
46.3164560000;7.7485620000;671;R97  Mund » Gampel / Steg;
46.3165010000;7.7482890000;671;R97  Mund » Gampel / Steg;
46.3164660000;7.7480980000;671;R97  Mund » Gampel / Steg;
46.3164930000;7.7479650000;671;R97  Mund » Gampel / Steg;
46.3166200000;7.7476540000;654;R97  Mund » Gampel / Steg;
46.3167920000;7.7471590000;654;R97  Mund » Gampel / Steg;
46.3170190000;7.7466670000;643;R97  Mund » Gampel / Steg;
46.3170910000;7.7464100000;675;R97  Mund » Gampel / Steg;
46.3171460000;7.7460080000;661;R97  Mund » Gampel / Steg;
46.3172010000;7.7456840000;661;R97  Mund » Gampel / Steg;
46.3172110000;7.7455020000;661;R97  Mund » Gampel / Steg;
46.3171930000;7.7452810000;651;R97  Mund » Gampel / Steg;
46.3171130000;7.7449380000;651;R97  Mund » Gampel / Steg;
46.3169270000;7.7438650000;642;R97  Mund » Gampel / Steg;
46.3168380000;7.7436050000;642;R97  Mund » Gampel / Steg;
46.3162890000;7.7436010000;642;R97  Mund » Gampel / Steg;
46.3159110000;7.7436380000;640;R97  Mund » Gampel / Steg;

