latitude;longitude;altitude (m);name
44.0379670000;7.3098560000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0380530000;7.3098560000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0380740000;7.3098560000;1029;D59  St-Martin-Vésubie » Belvédère;
44.0380100000;7.3097280000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0379450000;7.3096200000;1022;D59  St-Martin-Vésubie » Belvédère;
44.0378590000;7.3093200000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0379240000;7.3092770000;1017;D59  St-Martin-Vésubie » Belvédère;
44.0380530000;7.3092990000;1017;D59  St-Martin-Vésubie » Belvédère;
44.0379670000;7.3091910000;1013;D59  St-Martin-Vésubie » Belvédère;
44.0379240000;7.3091480000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0378590000;7.3090200000;1006;D59  St-Martin-Vésubie » Belvédère;
44.0378590000;7.3089770000;1006;D59  St-Martin-Vésubie » Belvédère;
44.0378170000;7.3088690000;1007;D59  St-Martin-Vésubie » Belvédère;
44.0376880000;7.3088480000;1005;D59  St-Martin-Vésubie » Belvédère;
44.0374300000;7.3089770000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0373230000;7.3091700000;1002;D59  St-Martin-Vésubie » Belvédère;
44.0372590000;7.3095770000;1001;D59  St-Martin-Vésubie » Belvédère;
44.0371510000;7.3095350000;1005;D59  St-Martin-Vésubie » Belvédère;
44.0371510000;7.3095350000;1005;D59  St-Martin-Vésubie » Belvédère;
44.0370010000;7.3093840000;1008;D59  St-Martin-Vésubie » Belvédère;
44.0369800000;7.3093630000;1009;D59  St-Martin-Vésubie » Belvédère;
44.0369370000;7.3092990000;1010;D59  St-Martin-Vésubie » Belvédère;
44.0368080000;7.3091270000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0368510000;7.3091270000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0368510000;7.3091270000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0368080000;7.3090840000;1011;D59  St-Martin-Vésubie » Belvédère;
44.0367220000;7.3089550000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0366150000;7.3092990000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0365930000;7.3096420000;1015;D59  St-Martin-Vésubie » Belvédère;
44.0366150000;7.3099850000;1014;D59  St-Martin-Vésubie » Belvédère;
44.0366150000;7.3103710000;1012;D59  St-Martin-Vésubie » Belvédère;
44.0365930000;7.3105000000;1014;D59  St-Martin-Vésubie » Belvédère;
44.0365290000;7.3104570000;1014;D59  St-Martin-Vésubie » Belvédère;
44.0362500000;7.3103710000;1014;D59  St-Martin-Vésubie » Belvédère;
44.0356490000;7.3103930000;1016;D59  St-Martin-Vésubie » Belvédère;
44.0352850000;7.3105430000;1019;D59  St-Martin-Vésubie » Belvédère;
44.0350270000;7.3106930000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0347700000;7.3110580000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0345760000;7.3115730000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0343620000;7.3118310000;1027;D59  St-Martin-Vésubie » Belvédère;
44.0342550000;7.3119590000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0342330000;7.3120880000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0342330000;7.3123030000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0341470000;7.3126890000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0339540000;7.3129030000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0338680000;7.3130320000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0337830000;7.3131390000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0337400000;7.3132040000;1022;D59  St-Martin-Vésubie » Belvédère;
44.0336970000;7.3133970000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0336320000;7.3135040000;1020;D59  St-Martin-Vésubie » Belvédère;
44.0336110000;7.3135040000;1019;D59  St-Martin-Vésubie » Belvédère;
44.0334390000;7.3134830000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0329030000;7.3135900000;1020;D59  St-Martin-Vésubie » Belvédère;
44.0326020000;7.3136540000;1020;D59  St-Martin-Vésubie » Belvédère;
44.0325810000;7.3137190000;1022;D59  St-Martin-Vésubie » Belvédère;
44.0326240000;7.3137830000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0326240000;7.3140410000;1017;D59  St-Martin-Vésubie » Belvédère;
44.0326240000;7.3145560000;1016;D59  St-Martin-Vésubie » Belvédère;
44.0327310000;7.3152420000;1020;D59  St-Martin-Vésubie » Belvédère;
44.0327310000;7.3153500000;1020;D59  St-Martin-Vésubie » Belvédère;
44.0327530000;7.3154570000;1022;D59  St-Martin-Vésubie » Belvédère;
44.0327100000;7.3154780000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0326020000;7.3156930000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0324740000;7.3159290000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0324950000;7.3160360000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0324950000;7.3163370000;1023;D59  St-Martin-Vésubie » Belvédère;
44.0324310000;7.3166370000;1026;D59  St-Martin-Vésubie » Belvédère;
44.0324310000;7.3167230000;1029;D59  St-Martin-Vésubie » Belvédère;
44.0324310000;7.3168090000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0324090000;7.3168520000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0324090000;7.3168950000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0323880000;7.3169590000;1035;D59  St-Martin-Vésubie » Belvédère;
44.0324310000;7.3169800000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0324950000;7.3170020000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0325380000;7.3170450000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0325590000;7.3170880000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0325810000;7.3173020000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0326020000;7.3173670000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0326450000;7.3175380000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0327310000;7.3176460000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0328810000;7.3177740000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0330310000;7.3177960000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0330740000;7.3178600000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0330740000;7.3178600000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0330960000;7.3179460000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0331170000;7.3180750000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0331170000;7.3181180000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0331390000;7.3181610000;1030;D59  St-Martin-Vésubie » Belvédère;
44.0331390000;7.3181610000;1029;D59  St-Martin-Vésubie » Belvédère;
44.0331600000;7.3182250000;1028;D59  St-Martin-Vésubie » Belvédère;
44.0331600000;7.3182680000;1027;D59  St-Martin-Vésubie » Belvédère;
44.0330100000;7.3184180000;1030;D59  St-Martin-Vésubie » Belvédère;
44.0329030000;7.3184180000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0328600000;7.3184390000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0328380000;7.3184610000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0327530000;7.3185470000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0327310000;7.3185470000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0326450000;7.3186110000;1035;D59  St-Martin-Vésubie » Belvédère;
44.0326240000;7.3186110000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0325590000;7.3186540000;1035;D59  St-Martin-Vésubie » Belvédère;
44.0323020000;7.3187610000;1037;D59  St-Martin-Vésubie » Belvédère;
44.0322160000;7.3188470000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0321950000;7.3188470000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0321300000;7.3188470000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0320020000;7.3188900000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0320020000;7.3189330000;1038;D59  St-Martin-Vésubie » Belvédère;
44.0319590000;7.3190400000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0319160000;7.3191260000;1042;D59  St-Martin-Vésubie » Belvédère;
44.0318510000;7.3192330000;1040;D59  St-Martin-Vésubie » Belvédère;
44.0317870000;7.3192760000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0317650000;7.3192760000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0316580000;7.3192550000;1041;D59  St-Martin-Vésubie » Belvédère;
44.0315510000;7.3192120000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0314870000;7.3191480000;1047;D59  St-Martin-Vésubie » Belvédère;
44.0314010000;7.3191690000;1050;D59  St-Martin-Vésubie » Belvédère;
44.0313360000;7.3191910000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0312290000;7.3192120000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0312290000;7.3192120000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0311220000;7.3191260000;1060;D59  St-Martin-Vésubie » Belvédère;
44.0310790000;7.3191480000;1060;D59  St-Martin-Vésubie » Belvédère;
44.0310140000;7.3191910000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0308210000;7.3192980000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0307780000;7.3193410000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0307570000;7.3193620000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0306070000;7.3194480000;1060;D59  St-Martin-Vésubie » Belvédère;
44.0305210000;7.3194480000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0304780000;7.3194480000;1058;D59  St-Martin-Vésubie » Belvédère;
44.0303920000;7.3193190000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0303490000;7.3192760000;1059;D59  St-Martin-Vésubie » Belvédère;
44.0302630000;7.3192550000;1063;D59  St-Martin-Vésubie » Belvédère;
44.0301990000;7.3192550000;1063;D59  St-Martin-Vésubie » Belvédère;
44.0301130000;7.3191910000;1064;D59  St-Martin-Vésubie » Belvédère;
44.0299630000;7.3190830000;1068;D59  St-Martin-Vésubie » Belvédère;
44.0299420000;7.3190620000;1068;D59  St-Martin-Vésubie » Belvédère;
44.0298560000;7.3189970000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0298560000;7.3189760000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0297700000;7.3189760000;1066;D59  St-Martin-Vésubie » Belvédère;
44.0295550000;7.3189540000;1064;D59  St-Martin-Vésubie » Belvédère;
44.0293190000;7.3188690000;1063;D59  St-Martin-Vésubie » Belvédère;
44.0292760000;7.3188470000;1064;D59  St-Martin-Vésubie » Belvédère;
44.0292330000;7.3188260000;1064;D59  St-Martin-Vésubie » Belvédère;
44.0291690000;7.3187180000;1067;D59  St-Martin-Vésubie » Belvédère;
44.0290830000;7.3185470000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0289550000;7.3185470000;1068;D59  St-Martin-Vésubie » Belvédère;
44.0288260000;7.3185040000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0286970000;7.3183970000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0286970000;7.3183750000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0286760000;7.3183750000;1070;D59  St-Martin-Vésubie » Belvédère;
44.0286540000;7.3183750000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0285470000;7.3184180000;1069;D59  St-Martin-Vésubie » Belvédère;
44.0283750000;7.3185040000;1065;D59  St-Martin-Vésubie » Belvédère;
44.0282680000;7.3186330000;1063;D59  St-Martin-Vésubie » Belvédère;
44.0280960000;7.3188260000;1057;D59  St-Martin-Vésubie » Belvédère;
44.0280100000;7.3189330000;1056;D59  St-Martin-Vésubie » Belvédère;
44.0279460000;7.3189760000;1054;D59  St-Martin-Vésubie » Belvédère;
44.0278390000;7.3191050000;1053;D59  St-Martin-Vésubie » Belvédère;
44.0277310000;7.3192550000;1050;D59  St-Martin-Vésubie » Belvédère;
44.0276890000;7.3193410000;1048;D59  St-Martin-Vésubie » Belvédère;
44.0275600000;7.3195770000;1045;D59  St-Martin-Vésubie » Belvédère;
44.0275600000;7.3195980000;1044;D59  St-Martin-Vésubie » Belvédère;
44.0274520000;7.3197050000;1039;D59  St-Martin-Vésubie » Belvédère;
44.0274100000;7.3197910000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0273020000;7.3200060000;1036;D59  St-Martin-Vésubie » Belvédère;
44.0272590000;7.3201130000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0272380000;7.3201350000;1034;D59  St-Martin-Vésubie » Belvédère;
44.0271740000;7.3201780000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0270660000;7.3203280000;1029;D59  St-Martin-Vésubie » Belvédère;
44.0270230000;7.3203920000;1030;D59  St-Martin-Vésubie » Belvédère;
44.0270020000;7.3204140000;1030;D59  St-Martin-Vésubie » Belvédère;
44.0269590000;7.3205210000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0269160000;7.3205420000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0269160000;7.3205420000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0268950000;7.3205420000;1032;D59  St-Martin-Vésubie » Belvédère;
44.0268950000;7.3205640000;1031;D59  St-Martin-Vésubie » Belvédère;
44.0267660000;7.3207780000;1028;D59  St-Martin-Vésubie » Belvédère;
44.0267440000;7.3208000000;1028;D59  St-Martin-Vésubie » Belvédère;
44.0266370000;7.3209710000;1025;D59  St-Martin-Vésubie » Belvédère;
44.0265940000;7.3211000000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0265940000;7.3211220000;1024;D59  St-Martin-Vésubie » Belvédère;
44.0264870000;7.3212290000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0264440000;7.3212720000;1021;D59  St-Martin-Vésubie » Belvédère;
44.0263800000;7.3213580000;1018;D59  St-Martin-Vésubie » Belvédère;
44.0263580000;7.3214010000;1018;D59  St-Martin-Vésubie » Belvédère;
44.0262290000;7.3216370000;1014;D59  St-Martin-Vésubie » Belvédère;
44.0261860000;7.3216800000;1013;D59  St-Martin-Vésubie » Belvédère;
44.0259930000;7.3219590000;1010;D59  St-Martin-Vésubie » Belvédère;
44.0258650000;7.3220870000;1007;D59  St-Martin-Vésubie » Belvédère;
44.0258220000;7.3221090000;1003;D59  St-Martin-Vésubie » Belvédère;
44.0257360000;7.3221300000;1000;D59  St-Martin-Vésubie » Belvédère;
44.0257140000;7.3221520000;999;D59  St-Martin-Vésubie » Belvédère;
44.0256720000;7.3222160000;995;D59  St-Martin-Vésubie » Belvédère;
44.0256720000;7.3222370000;995;D59  St-Martin-Vésubie » Belvédère;
44.0256290000;7.3223020000;992;D59  St-Martin-Vésubie » Belvédère;
44.0256070000;7.3223020000;991;D59  St-Martin-Vésubie » Belvédère;
44.0255430000;7.3223450000;991;D59  St-Martin-Vésubie » Belvédère;
44.0254780000;7.3224310000;992;D59  St-Martin-Vésubie » Belvédère;
44.0252640000;7.3225810000;992;D59  St-Martin-Vésubie » Belvédère;
44.0250920000;7.3226240000;992;D59  St-Martin-Vésubie » Belvédère;
44.0250490000;7.3227310000;992;D59  St-Martin-Vésubie » Belvédère;
44.0249850000;7.3228380000;992;D59  St-Martin-Vésubie » Belvédère;
44.0248990000;7.3229030000;992;D59  St-Martin-Vésubie » Belvédère;
44.0248990000;7.3230310000;992;D59  St-Martin-Vésubie » Belvédère;
44.0248560000;7.3231390000;992;D59  St-Martin-Vésubie » Belvédère;
44.0248350000;7.3234820000;993;D59  St-Martin-Vésubie » Belvédère;
44.0247920000;7.3240400000;994;D59  St-Martin-Vésubie » Belvédère;
44.0246840000;7.3248550000;993;D59  St-Martin-Vésubie » Belvédère;
44.0246840000;7.3248980000;993;D59  St-Martin-Vésubie » Belvédère;
44.0244910000;7.3250910000;993;D59  St-Martin-Vésubie » Belvédère;
44.0237830000;7.3252200000;993;D59  St-Martin-Vésubie » Belvédère;
44.0236330000;7.3253270000;995;D59  St-Martin-Vésubie » Belvédère;
44.0235900000;7.3253700000;996;D59  St-Martin-Vésubie » Belvédère;
44.0235900000;7.3253700000;996;D59  St-Martin-Vésubie » Belvédère;
44.0235900000;7.3254130000;996;D59  St-Martin-Vésubie » Belvédère;
44.0235690000;7.3254350000;996;D59  St-Martin-Vésubie » Belvédère;
44.0235470000;7.3254990000;995;D59  St-Martin-Vésubie » Belvédère;
44.0234610000;7.3255420000;991;D59  St-Martin-Vésubie » Belvédère;
44.0233760000;7.3255630000;988;D59  St-Martin-Vésubie » Belvédère;
44.0232900000;7.3255850000;985;D59  St-Martin-Vésubie » Belvédère;
44.0232470000;7.3255850000;985;D59  St-Martin-Vésubie » Belvédère;
44.0230970000;7.3255850000;982;D59  St-Martin-Vésubie » Belvédère;
44.0230110000;7.3255850000;981;D59  St-Martin-Vésubie » Belvédère;
44.0228180000;7.3255420000;978;D59  St-Martin-Vésubie » Belvédère;
44.0226670000;7.3255420000;974;D59  St-Martin-Vésubie » Belvédère;
44.0225170000;7.3256490000;972;D59  St-Martin-Vésubie » Belvédère;
44.0224740000;7.3256490000;973;D59  St-Martin-Vésubie » Belvédère;
44.0224310000;7.3256710000;973;D59  St-Martin-Vésubie » Belvédère;
44.0223880000;7.3256710000;972;D59  St-Martin-Vésubie » Belvédère;
44.0222600000;7.3256490000;968;D59  St-Martin-Vésubie » Belvédère;
44.0221520000;7.3256280000;963;D59  St-Martin-Vésubie » Belvédère;
44.0220020000;7.3255850000;960;D59  St-Martin-Vésubie » Belvédère;
44.0218310000;7.3255420000;957;D59  St-Martin-Vésubie » Belvédère;
44.0214870000;7.3253060000;953;D59  St-Martin-Vésubie » Belvédère;
44.0212300000;7.3253060000;948;D59  St-Martin-Vésubie » Belvédère;
44.0210150000;7.3253060000;952;D59  St-Martin-Vésubie » Belvédère;
44.0209290000;7.3253490000;954;D59  St-Martin-Vésubie » Belvédère;
44.0209720000;7.3253490000;953;D59  St-Martin-Vésubie » Belvédère;
44.0210800000;7.3252840000;952;D59  St-Martin-Vésubie » Belvédère;
44.0209290000;7.3252630000;950;D59  St-Martin-Vésubie » Belvédère;
44.0207360000;7.3252840000;947;D59  St-Martin-Vésubie » Belvédère;
44.0206720000;7.3252840000;945;D59  St-Martin-Vésubie » Belvédère;
44.0205220000;7.3252420000;939;D59  St-Martin-Vésubie » Belvédère;
44.0204570000;7.3251990000;939;D59  St-Martin-Vésubie » Belvédère;
44.0204140000;7.3251560000;936;D59  St-Martin-Vésubie » Belvédère;
44.0202000000;7.3251340000;935;D59  St-Martin-Vésubie » Belvédère;
44.0199420000;7.3250270000;930;D59  St-Martin-Vésubie » Belvédère;
44.0197280000;7.3247480000;928;D59  St-Martin-Vésubie » Belvédère;
44.0196200000;7.3245120000;927;D59  St-Martin-Vésubie » Belvédère;
44.0195990000;7.3243400000;927;D59  St-Martin-Vésubie » Belvédère;
44.0195780000;7.3242550000;926;D59  St-Martin-Vésubie » Belvédère;
44.0196420000;7.3233320000;927;D59  St-Martin-Vésubie » Belvédère;
44.0197060000;7.3232890000;928;D59  St-Martin-Vésubie » Belvédère;
44.0197060000;7.3232890000;928;D59  St-Martin-Vésubie » Belvédère;
44.0197490000;7.3232890000;927;D59  St-Martin-Vésubie » Belvédère;
44.0197060000;7.3231820000;926;D59  St-Martin-Vésubie » Belvédère;
44.0195350000;7.3230100000;922;D59  St-Martin-Vésubie » Belvédère;
44.0194490000;7.3229240000;919;D59  St-Martin-Vésubie » Belvédère;
44.0194270000;7.3228810000;918;D59  St-Martin-Vésubie » Belvédère;
44.0193200000;7.3227740000;917;D59  St-Martin-Vésubie » Belvédère;
44.0192130000;7.3226880000;916;D59  St-Martin-Vésubie » Belvédère;
44.0189980000;7.3224090000;911;D59  St-Martin-Vésubie » Belvédère;
44.0189550000;7.3223450000;911;D59  St-Martin-Vésubie » Belvédère;
44.0188270000;7.3221730000;906;D59  St-Martin-Vésubie » Belvédère;
44.0186980000;7.3219800000;901;D59  St-Martin-Vésubie » Belvédère;
44.0185480000;7.3218510000;900;D59  St-Martin-Vésubie » Belvédère;
44.0183760000;7.3217230000;896;D59  St-Martin-Vésubie » Belvédère;
44.0182040000;7.3215510000;896;D59  St-Martin-Vésubie » Belvédère;
44.0178610000;7.3214860000;894;D59  St-Martin-Vésubie » Belvédère;
44.0175390000;7.3214220000;891;D59  St-Martin-Vésubie » Belvédère;
44.0173030000;7.3212500000;886;D59  St-Martin-Vésubie » Belvédère;
44.0172390000;7.3211650000;884;D59  St-Martin-Vésubie » Belvédère;
44.0171310000;7.3209930000;879;D59  St-Martin-Vésubie » Belvédère;
44.0170880000;7.3209290000;877;D59  St-Martin-Vésubie » Belvédère;
44.0168740000;7.3207780000;873;D59  St-Martin-Vésubie » Belvédère;
44.0167880000;7.3206710000;868;D59  St-Martin-Vésubie » Belvédère;
44.0165950000;7.3206930000;864;D59  St-Martin-Vésubie » Belvédère;
44.0165520000;7.3206930000;864;D59  St-Martin-Vésubie » Belvédère;
44.0165090000;7.3207140000;865;D59  St-Martin-Vésubie » Belvédère;
44.0165310000;7.3206930000;868;D59  St-Martin-Vésubie » Belvédère;
44.0164450000;7.3206930000;865;D59  St-Martin-Vésubie » Belvédère;
44.0162940000;7.3208000000;861;D59  St-Martin-Vésubie » Belvédère;
44.0162520000;7.3208430000;860;D59  St-Martin-Vésubie » Belvédère;
44.0160800000;7.3208860000;856;D59  St-Martin-Vésubie » Belvédère;
44.0159510000;7.3209290000;854;D59  St-Martin-Vésubie » Belvédère;
44.0158220000;7.3209500000;850;D59  St-Martin-Vésubie » Belvédère;
44.0156510000;7.3209290000;847;D59  St-Martin-Vésubie » Belvédère;
44.0156080000;7.3209290000;847;D59  St-Martin-Vésubie » Belvédère;
44.0155220000;7.3208210000;843;D59  St-Martin-Vésubie » Belvédère;
44.0155010000;7.3207780000;843;D59  St-Martin-Vésubie » Belvédère;
44.0154150000;7.3205640000;840;D59  St-Martin-Vésubie » Belvédère;
44.0153930000;7.3205420000;840;D59  St-Martin-Vésubie » Belvédère;
44.0152220000;7.3203710000;838;D59  St-Martin-Vésubie » Belvédère;
44.0151790000;7.3203280000;836;D59  St-Martin-Vésubie » Belvédère;
44.0151360000;7.3202420000;837;D59  St-Martin-Vésubie » Belvédère;
44.0151360000;7.3202200000;837;D59  St-Martin-Vésubie » Belvédère;
44.0151140000;7.3202200000;837;D59  St-Martin-Vésubie » Belvédère;
44.0151360000;7.3201350000;837;D59  St-Martin-Vésubie » Belvédère;
44.0151360000;7.3203060000;837;D59  St-Martin-Vésubie » Belvédère;
44.0150710000;7.3211220000;837;D59  St-Martin-Vésubie » Belvédère;
44.0150710000;7.3213150000;837;D59  St-Martin-Vésubie » Belvédère;
44.0149430000;7.3215720000;837;D59  St-Martin-Vésubie » Belvédère;
44.0148140000;7.3219160000;839;D59  St-Martin-Vésubie » Belvédère;
44.0148350000;7.3219590000;839;D59  St-Martin-Vésubie » Belvédère;
44.0148140000;7.3220230000;838;D59  St-Martin-Vésubie » Belvédère;
44.0148140000;7.3220660000;839;D59  St-Martin-Vésubie » Belvédère;
44.0148350000;7.3220440000;838;D59  St-Martin-Vésubie » Belvédère;
44.0147920000;7.3221300000;835;D59  St-Martin-Vésubie » Belvédère;
44.0147280000;7.3222160000;833;D59  St-Martin-Vésubie » Belvédère;
44.0146640000;7.3223230000;832;D59  St-Martin-Vésubie » Belvédère;
44.0145990000;7.3224310000;829;D59  St-Martin-Vésubie » Belvédère;
44.0145560000;7.3225810000;826;D59  St-Martin-Vésubie » Belvédère;
44.0144710000;7.3228170000;821;D59  St-Martin-Vésubie » Belvédère;
44.0142770000;7.3230740000;817;D59  St-Martin-Vésubie » Belvédère;
44.0141060000;7.3234390000;813;D59  St-Martin-Vésubie » Belvédère;
44.0140410000;7.3236110000;814;D59  St-Martin-Vésubie » Belvédère;
44.0139990000;7.3237400000;814;D59  St-Martin-Vésubie » Belvédère;
44.0139770000;7.3237820000;814;D59  St-Martin-Vésubie » Belvédère;
44.0139130000;7.3239970000;811;D59  St-Martin-Vésubie » Belvédère;
44.0140150000;7.3238380000;815;D59  St-Martin-Vésubie » Belvédère;

